Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;145095;"Journal of Logic, Language and Information";journal;"09258531";0,612;Q2;35;0;54;0;50;54;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
55;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;7;23;314;1;23;0,00;44,86;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
56;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;5;61;96;16;56;0,33;19,20;21,05;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
57;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,180;Q3;33;26;75;806;21;75;0,26;31,00;13,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
58;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,357;Q2;32;33;114;572;31;111;0,37;17,33;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
59;28887;"Computer Fraud and Security";journal;"13613723";0,105;Q4;32;81;130;190;4;18;0,02;2,35;20,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
60;12324;"Computer Systems Science and Engineering";journal;"02676192";0,331;Q2;30;36;107;759;80;105;0,52;21,08;20,78;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
61;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";0,329;Q2;29;10;32;228;36;31;1,13;22,80;31,58;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous) (Q2)";"Computer Science"
62;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";0,125;Q4;29;22;15;418;15;15;1,00;19,00;27,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
63;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,143;Q3;29;32;92;553;23;88;0,22;17,28;19,40;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
64;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,106;Q4;28;60;212;923;3;212;0,02;15,38;24,62;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
65;4700152809;"Data Science Journal";journal;"16831470";;-;28;6;0;133;0;0;0,00;22,17;33,33;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
66;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,130;Q4;28;39;101;828;17;90;0,11;21,23;33,33;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
67;12753;"International Game Theory Review";journal;"02191989, 17936675";;-;26;25;0;325;0;0;0,00;13,00;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management; Computer Science (miscellaneous); Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;57;112;682;11;98;0,13;11,96;6,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
69;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,502;Q1;25;0;6;0;10;6;0,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
70;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q4;24;10;36;196;8;36;0,21;19,60;27,27;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
71;21100814051;"Information Discovery and Delivery";journal;"23986247";0,218;-;23;101;303;331;32;298;0,11;3,28;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
72;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,117;Q4;23;16;57;256;6;57;0,11;16,00;10,71;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
73;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,215;Q3;22;21;195;488;73;191;0,17;23,24;31,37;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
74;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,102;Q4;19;193;694;0;14;694;0,02;0,00;29,07;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
75;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;-;19;106;361;1382;32;361;0,09;13,04;22,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
76;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,171;Q3;19;0;113;0;22;111;0,23;0,00;0,00;0;0;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q3)";"Computer Science"
77;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q3;18;23;59;313;14;57;0,21;13,61;18,75;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
78;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,136;Q3;16;18;43;273;3;43;0,03;15,17;10,71;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
79;18388;"Computers in Education Journal";journal;"10693769";0,478;Q2;15;35;126;286;34;126;0,21;8,17;16,18;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
80;4900152507;"Software-Concepts and Tools";journal;"09458115";0,149;Q3;13;0;6;0;1;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
81;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,104;Q4;8;83;153;462;4;153;0,03;5,57;9,31;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
82;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,104;Q4;6;13;28;157;3;27;0,10;12,08;17,65;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
83;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,113;Q4;6;31;94;304;3;94;0,03;9,81;6,25;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
84;59020;"Performance Computing/Unix Review";journal;"07423136";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
85;18146;"Computer-Aided Engineering";journal;"07333536";0,105;Q4;2;0;247;0;4;97;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
86;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
87;89465;"Journal of Software Maintenance";journal;"1040550X";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
