Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,131;Q4;22;82;262;539;43;196;0,11;6,57;9,32;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
57;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,135;Q4;7;48;109;536;9;75;0,11;11,17;26,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
58;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,126;Q4;8;19;73;517;12;71;0,13;27,21;40,85;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
59;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,316;Q3;13;22;60;507;29;54;0,45;23,05;34,43;2;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
60;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,103;Q4;5;29;86;507;2;64;0,02;17,48;28,95;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,102;Q3;4;16;14;491;0;13;0,00;30,69;33,33;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
62;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,111;Q3;3;2;2;476;0;2;0,00;238,00;100,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
63;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,104;Q4;5;25;66;473;2;47;0,00;18,92;21,74;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
64;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,115;Q4;11;61;175;465;8;135;0,03;7,62;13,89;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
65;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,656;Q2;29;8;43;454;45;35;0,27;56,75;46,67;1;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
66;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,131;Q4;13;22;97;413;19;75;0,19;18,77;24,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
67;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,187;Q3;9;28;151;405;17;150;0,14;14,46;54,41;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
68;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,104;Q4;5;47;163;400;2;116;0,00;8,51;37,50;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
69;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,100;Q4;4;34;106;394;4;81;0,06;11,59;47,83;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
70;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;16;60;347;1;57;0,03;21,69;41,18;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,533;Q2;75;15;544;344;689;530;1,06;22,93;12,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
72;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;14;32;341;1;32;0,03;24,36;24,00;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
73;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;16;73;338;2;50;0,02;21,13;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
74;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,332;Q2;16;6;29;317;34;29;1,18;52,83;24,14;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;9300153115;"Wulfenia";journal;"1561882X";0,105;Q4;13;11;28;300;2;27;0,05;27,27;50,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
76;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;29;120;294;1;88;0,01;10,14;20,51;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
77;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,123;Q2;9;10;37;279;7;37;0,13;27,90;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;17;275;0;13;0,00;55,00;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
79;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,176;Q4;24;13;52;265;35;49;0,45;20,38;7,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
80;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,167;Q3;15;12;39;229;35;35;0,90;19,08;21,43;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
81;17600155103;"Living Reviews in European Governance";journal;"1813856X";4,864;Q1;13;1;5;223;41;5;4,67;223,00;0,00;1;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
82;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;25;104;169;1;71;0,00;6,76;74,19;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
83;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,586;Q1;18;2;26;141;26;26;0,83;70,50;66,67;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
84;21100202957;"Kriterion (Austria)";journal;"10198288";0,109;Q3;5;7;18;134;2;18;0,17;19,14;28,57;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
85;28316;"Anzeiger fur die Altertumswissenschaft";journal;"00036293";;-;1;34;2;127;0;2;0,00;3,74;27,27;0;0;Austria;Western Europe;"Universitatsverlag Wagner GmbH";"1978, 2013-2014";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
86;21100444451;"Austrian Journal of Statistics";journal;"1026597X";;-;14;7;0;68;0;0;0,00;9,71;27,27;1;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
87;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;194;10;0;163;0,00;0,17;27,78;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
88;21100285468;"11th Conference on Natural Language Processing, KONVENS 2012: Empirical Methods in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2012";conference and proceedings;"-";0,171;-;12;0;67;0;54;61;0,81;0,00;0,00;0;0;Austria;Western Europe;"";"";"Software";"Computer Science"
89;21100316017;"23rd DAAAM International Symposium on Intelligent Manufacturing and Automation 2012";conference and proceedings;"-";0,159;-;11;0;279;0;69;276;0,25;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
90;21100324689;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,172;-;10;0;459;0;125;455;0,27;0,00;0,00;0;0;Austria;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
91;21100495940;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,158;-;9;0;318;0;94;313;0,30;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
