Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19250;"Work and Occupations";journal;"07308884, 15528464";1,197;Q1;81;21;55;979;95;55;1,67;46,62;31,25;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,049;Q1;185;63;158;2886;329;147;1,96;45,81;54,09;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;14788;"Human Performance";journal;"08959285, 15327043";1,522;Q1;81;17;53;749;83;52;1,49;44,06;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,103;Q4;10;11;23;479;17;20;0,09;43,55;35,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
15;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,184;Q4;35;15;42;636;11;42;0,22;42,40;16,13;0;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;19680;"ILR Review";journal;"00197939, 2162271X";2,207;Q1;91;8;93;303;233;93;1,80;37,88;12,50;5;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;24718;"Human Resource Management";journal;"00904848, 1099050X";0,529;Q2;114;27;83;994;86;78;0,88;36,81;39,58;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
18;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;45;437;7;39;0,15;36,42;26,32;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
19;3600148105;"Human Resource Management Journal";journal;"09545395";1,062;Q1;95;24;68;864;112;66;1,60;36,00;35,90;16;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;29861;"Organization and Environment";journal;"15527417, 10860266";0,267;Q3;77;33;106;1103;59;102;0,61;33,42;7,41;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
21;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,596;Q2;61;34;84;1130;96;84;1,34;33,24;48,08;9;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
22;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,468;Q2;78;33;93;1058;72;81;0,75;32,06;54,17;8;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
23;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,694;Q2;40;44;142;1391;84;142;0,68;31,61;14,04;18;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;20213;"International Labour Review";journal;"00207780, 1564913X";0,319;Q3;53;20;51;627;46;51;0,64;31,35;35,48;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
25;7100153132;"Human Resource Development Review";journal;"15526712";0,236;Q3;62;9;25;272;6;22;0,24;30,22;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
26;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,131;Q4;59;21;79;609;26;73;0,24;29,00;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
27;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,228;Q3;34;17;55;475;31;55;0,74;27,94;42,42;4;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
28;14420;"Journal of Career Development";journal;"08948453, 15733548";0,337;Q2;57;23;75;642;48;74;0,60;27,91;48,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
29;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,101;Q4;38;6;19;165;0;19;0,00;27,50;66,67;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";1,013;Q1;41;13;36;357;36;36;1,05;27,46;59,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,850;Q1;123;44;97;1187;151;97;1,23;26,98;25,64;42;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;28997;"Academic Leadership";journal;"15337812";0,101;Q4;10;6;37;158;2;33;0,06;26,33;40,00;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,190;-;24;26;72;667;28;71;0,26;25,65;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
34;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,117;Q4;57;9;111;228;15;88;0,11;25,33;54,55;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
35;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,343;Q2;61;31;118;327;101;118;0,74;10,55;31,91;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;28852;"Nursing management";journal;"15388670, 07446314";0,121;-;27;191;658;309;59;591;0,08;1,62;82,78;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
37;25251;"Business Lawyer";journal;"00076899";0,109;Q4;22;62;149;19;18;148;0,13;0,31;21,95;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;51;164;0;13;102;0,06;0,00;25,71;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
39;15743;"Employee Relations Law Journal";journal;"00988898";0,100;Q4;7;29;66;0;0;65;0,00;0,00;31,43;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;21100455195;"IEEE 2000 Adaptive Systems for Signal Processing, Communications, and Control Symposium, AS-SPCC 2000";conference and proceedings;"-";0,212;-;11;0;87;0;34;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
41;21100455211;"Proceedings - 1st Austin Workshop on Engineering Management in Technology-Based Organizations, EMTBO 2000";conference and proceedings;"-";0,101;-;1;0;16;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
42;25999;"T and D";journal;"15357740";0,113;Q4;27;137;342;0;48;342;0,12;0,00;29,47;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
