Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;22990;"Journal of Retailing";journal;"00224359";3,787;Q1;159;47;126;3397;1239;105;9,71;72,28;33,88;1;3;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
15;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,734;Q1;82;24;73;975;246;67;3,30;40,63;28,36;15;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,700;Q1;147;102;253;5598;969;253;3,53;54,88;23,46;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;130068;"European Business Review";journal;"0955534X";3,667;Q1;55;45;136;4009;2762;131;4,63;89,09;24,60;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
18;16547;"Tourism Management";journal;"02615177";3,561;Q1;255;169;560;13897;8154;558;13,81;82,23;41,26;5;58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
19;27069;"Human Relations";journal;"00187267, 1741282X";3,508;Q1;162;79;225;7716;1641;218;6,59;97,67;48,08;14;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;30718;"Annals of Tourism Research";journal;"01607383";3,426;Q1;216;144;542;8231;5926;528;10,79;57,16;41,91;8;56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,337;Q1;138;45;127;3703;691;126;4,41;82,29;38,39;6;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;17167;"Public Administration Review";journal;"00333352, 15406210";3,311;Q1;175;106;328;6406;2190;270;7,34;60,43;44,50;17;36;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,249;Q1;172;115;295;9939;3275;284;10,46;86,43;38,64;5;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
24;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,222;Q1;171;42;105;4321;1048;86;9,52;102,88;26,17;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;24719;"Human Resource Management Review";journal;"10534822";3,106;Q1;121;48;120;6005;1271;117;10,37;125,10;58,73;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
26;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";3,005;Q1;144;288;707;18648;7903;699;10,71;64,75;31,19;9;119;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
27;27656;"International Journal of Production Research";journal;"00207543, 1366588X";2,976;Q1;186;392;1208;25022;14012;1187;11,28;63,83;25,46;6;145;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,966;Q1;140;147;338;12702;4624;335;13,71;86,41;47,54;13;131;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;20143;"Business and Society";journal;"00076503, 15524205";2,965;Q1;96;71;163;6788;1467;152;8,51;95,61;45,29;5;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
30;28686;"International Journal of Hospitality Management";journal;"02784319";2,928;Q1;169;208;892;17153;10985;880;12,17;82,47;42,69;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
31;23644;"Supply Chain Management";journal;"13598546";2,896;Q1;146;57;146;5773;1981;143;11,12;101,28;32,72;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;19600157901;"Journal of Service Management";journal;"17575818";2,875;Q1;88;48;127;3261;1560;123;12,06;67,94;34,09;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
33;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,870;Q1;147;220;619;19657;8391;614;12,84;89,35;37,29;15;180;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,857;Q1;136;29;68;4598;717;65;8,60;158,55;35,37;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;21203;"Long Range Planning";journal;"00246301, 18731872";2,852;Q1;126;66;156;7680;1397;151;7,62;116,36;34,97;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";2,833;Q1;59;41;90;2557;981;90;11,82;62,37;47,52;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q1)";"Business, Management and Accounting"
37;21915;"Omega";journal;"03050483";2,679;Q1;167;124;509;6858;4177;506;6,95;55,31;29,06;2;33;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
38;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,618;Q1;163;92;217;7979;2115;208;8,93;86,73;33,45;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
39;16544;"Tourism Geographies";journal;"14701340, 14616688";2,596;Q1;93;56;162;3863;2485;150;19,32;68,98;51,20;2;37;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
40;22992;"Journal of Retailing and Consumer Services";journal;"09696989";2,543;Q1;143;338;967;28318;11421;958;11,35;83,78;39,64;9;51;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
41;21100886545;"Journal of Interactive Advertising";journal;"15252019";2,505;Q1;19;22;62;1623;614;57;5,53;73,77;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
42;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,500;Q1;126;205;618;17506;6110;608;10,57;85,40;40,48;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
43;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,481;Q1;128;42;118;3284;1407;106;14,34;78,19;35,42;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
44;20209;"Business Horizons";journal;"00076813";2,475;Q1;118;71;231;2736;2496;174;8,41;38,54;29,13;5;13;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
45;23665;"International Business Review";journal;"09695931";2,455;Q1;124;88;256;9023;2331;254;9,23;102,53;33,20;6;22;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;28094;"Accounting, Organizations and Society";journal;"03613682";2,411;Q1;157;32;114;3086;569;111;4,42;96,44;39,76;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
47;14726;"Technovation";journal;"01664972";2,410;Q1;159;155;174;15370;2031;168;11,51;99,16;33,85;11;95;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
48;19696;"International Journal of Project Management";journal;"02637863";2,333;Q1;179;85;185;6688;1710;177;7,76;78,68;37,57;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
49;28552;"International Small Business Journal";journal;"02662426";2,257;Q1;113;40;107;4008;985;104;9,34;100,20;32,48;8;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
50;19295;"Gender, Work and Organization";journal;"14680432, 09686673";2,237;Q1;95;148;398;9791;2480;382;6,82;66,16;80,35;19;108;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
51;144668;"Journal of Knowledge Management";journal;"13673270";2,220;Q1;140;140;338;14224;3501;332;8,71;101,60;33,49;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
52;20842;"British Journal of Management";journal;"10453172, 14678551";2,153;Q1;133;97;178;8390;1390;176;6,58;86,49;38,44;9;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
53;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,134;Q1;113;147;489;12351;5170;487;9,79;84,02;41,26;5;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;21926;"Decision Sciences";journal;"00117315, 15405915";2,122;Q1;123;48;134;3198;822;133;6,99;66,63;36,88;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
55;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,092;Q1;100;32;118;3028;922;110;5,47;94,63;31,43;4;12;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
56;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";2,083;Q1;93;71;218;5122;2326;212;9,01;72,14;29,78;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
57;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,081;Q1;80;70;202;5023;1334;179;7,25;71,76;45,63;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
58;28324;"Current Issues in Tourism";journal;"17477603, 13683500";2,062;Q1;108;273;649;16019;6116;486;9,39;58,68;37,67;10;129;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
59;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,029;Q1;167;262;867;16514;6482;857;7,07;63,03;30,92;35;192;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
60;29745;"Information and Organization";journal;"14717727";1,997;Q1;75;16;52;1250;430;51;7,86;78,13;42,50;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
61;24928;"Service Industries Journal";journal;"17439507, 02642069";1,996;Q1;85;67;161;6412;1624;154;10,72;95,70;40,21;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
62;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,992;Q1;68;36;86;3145;523;72;6,04;87,36;30,77;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,988;Q1;98;71;189;3676;1074;186;4,94;51,77;57,89;16;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,981;Q1;309;4770;14317;320910;173021;14280;11,77;67,28;35,43;154;3822;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
65;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,966;Q1;92;66;192;5930;1185;190;4,52;89,85;53,36;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
66;22322;"Organization";journal;"13505084, 14617323";1,960;Q1;116;65;154;4941;721;151;4,22;76,02;50,39;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
67;22717;"Business Ethics Quarterly";journal;"1052150X";1,947;Q1;92;25;65;2197;255;58;3,49;87,88;27,78;1;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,936;Q1;75;42;283;3831;2604;281;9,06;91,21;44,70;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
69;21100248909;"Tourism Review";journal;"17598451, 16605373";1,878;Q1;58;85;267;5871;2437;261;9,06;69,07;41,58;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
70;18173;"Mathematical Finance";journal;"09601627, 14679965";1,837;Q1;86;30;124;1163;349;124;2,05;38,77;23,94;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,795;Q1;137;40;144;2606;1132;129;6,37;65,15;28,42;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
72;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,774;Q1;112;45;139;4263;1014;129;5,91;94,73;57,80;7;17;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";1,773;Q1;70;162;449;12884;3791;444;8,34;79,53;44,82;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
74;21101066138;"Journal of International Business Policy";journal;"25220691, 25220705";1,768;Q1;28;24;85;2100;659;56;8,40;87,50;35,29;5;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2018-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
75;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";1,753;Q1;98;131;180;15061;1741;179;10,60;114,97;50,90;6;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
76;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,727;Q1;121;103;300;7806;1500;267;4,21;75,79;50,46;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;18658;"Production Planning and Control";journal;"09537287, 13665871";1,719;Q1;104;149;269;13730;2410;260;10,25;92,15;26,21;4;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
78;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
79;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,693;Q1;81;34;91;2811;406;78;3,81;82,68;39,71;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
80;26043;"Economy and Society";journal;"03085147, 14695766";1,690;Q1;102;30;87;2086;364;87;3,82;69,53;37,50;7;15;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,669;Q1;60;23;61;1485;366;61;6,69;64,57;50,00;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
