Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,715;Q1;29;20;84;767;122;80;1,58;38,35;42,86;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,697;Q1;39;52;169;2416;352;168;2,41;46,46;54,72;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
30;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,694;Q2;41;119;304;3436;362;304;1,20;28,87;9,36;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
31;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,683;Q2;99;503;417;18469;1702;417;4,15;36,72;31,89;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
32;18400156716;"Fottea";journal;"18025439, 18054927";0,682;Q2;33;28;52;1123;85;52;1,54;40,11;52,44;3;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
33;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,675;Q2;30;27;108;446;108;108;1,28;16,52;31,11;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;63670;"Bulletin of Geosciences";journal;"12141119";0,663;Q1;40;45;130;3200;165;127;1,29;71,11;21,74;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,656;Q1;14;45;108;1536;60;108;0,62;34,13;42,00;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
36;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q1;38;27;67;1143;176;66;2,24;42,33;40,17;2;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;24079;"Acta Chiropterologica";journal;"15081109";0,652;Q2;44;45;122;1846;170;122;1,28;41,02;26,67;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;27649;"Geografie-Sbornik CGS";journal;"12120014";0,641;Q1;27;27;83;1240;104;76;1,45;45,93;24,07;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;24002;"Physiological Research";journal;"08628408, 18029973";0,637;Q2;82;125;454;4831;890;442;1,81;38,65;42,62;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,628;Q2;45;63;191;2019;261;191;1,36;32,05;39,00;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
41;12498;"Neoplasma";journal;"13384317, 00282685";0,618;Q3;57;78;251;2673;446;251;1,82;34,27;46,22;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,616;Q2;22;32;94;653;86;92;0,94;20,41;23,33;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3)";"Mathematics"
43;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,604;Q2;38;27;70;1157;139;66;2,04;42,85;32,86;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
44;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,589;Q2;9;7;17;217;15;17;0,90;31,00;15,38;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
45;24523;"Acta Geologica Polonica";journal;"00015709";0,577;Q2;41;24;107;1512;100;105;0,70;63,00;30,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
46;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,577;Q2;63;85;260;3503;341;259;1,18;41,21;35,84;9;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
47;26937;"Acta Physica Polonica B";journal;"05874254";0,565;Q2;67;239;804;5824;690;787;1,08;24,37;17,29;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
48;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,563;Q3;31;76;221;1685;94;221;0,36;22,17;23,81;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
49;16515;"Photosynthetica";journal;"03003604, 15739058";0,558;Q2;87;76;258;3064;413;258;1,23;40,32;33,20;4;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,557;Q3;38;69;183;1090;92;183;0,45;15,80;12,62;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
51;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,556;Q2;26;7;26;637;24;26;0,81;91,00;20,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,553;Q3;36;15;20;977;31;20;1,58;65,13;31,43;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
53;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,553;Q1;80;70;191;2706;325;186;1,42;38,66;49,81;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
54;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,545;Q2;45;60;201;2428;278;195;1,33;40,47;53,07;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,540;Q3;31;26;89;436;79;89;0,84;16,77;8,51;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
56;70730;"Geological Quarterly";journal;"16417291";0,540;Q2;46;27;112;1522;105;112;1,00;56,37;31,51;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
57;29732;"Experimental Oncology";journal;"18129269";0,535;Q3;48;50;174;1252;275;162;1,54;25,04;47,22;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,532;Q2;21;69;150;1099;76;150;0,53;15,93;22,68;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;20957;"Acta Ornithologica";journal;"00016454";0,527;Q2;36;24;78;1189;100;77;1,23;49,54;19,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
60;26336;"Geologia Croatica";journal;"1330030X";0,525;Q2;31;22;72;834;66;68;0,71;37,91;34,43;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
61;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,521;Q3;48;83;208;1278;130;208;0,72;15,40;21,49;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
62;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;92;331;1946;486;230;1,46;21,15;31,37;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,514;Q2;70;88;225;2061;323;225;1,19;23,42;31,50;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
64;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,512;Q2;26;37;92;767;186;88;2,26;20,73;20,21;1;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
65;19700186878;"Photonics Letters of Poland";journal;"20802242";0,509;Q2;18;60;130;727;205;129;1,58;12,12;23,72;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
66;19700170477;"ZooKeys";journal;"13132970, 13132989";0,506;Q2;61;461;262;18263;251;259;0,96;39,62;26,03;23;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,502;Q2;32;34;109;825;123;101;0,88;24,26;47,83;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,493;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
69;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,489;Q2;47;41;114;2548;123;113;1,03;62,15;24,81;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
70;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,485;Q2;44;38;107;1473;144;105;1,39;38,76;47,49;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
71;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,483;Q2;25;62;97;1362;73;97;0,75;21,97;38,73;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;4400151401;"Condensed Matter Physics";journal;"1607324X";0,482;Q2;29;49;170;1724;138;162;0,79;35,18;24,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
73;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,481;Q2;29;41;135;868;91;131;0,54;21,17;26,92;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
74;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,481;Q3;40;110;204;1707;94;204;0,46;15,52;19,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
75;21981;"Helminthologia";journal;"04406605, 13369083";0,478;Q2;32;40;129;1556;120;129;0,84;38,90;51,79;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
76;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,475;Q2;33;36;102;976;299;102;3,04;27,11;38,64;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
77;20799;"Transport";journal;"16484142, 16483480";0,473;Q1;41;55;172;1338;313;172;1,96;24,33;18,92;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
78;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,472;Q2;91;88;262;4077;434;261;1,67;46,33;55,31;3;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,471;Q2;28;85;202;1797;318;198;1,62;21,14;12,05;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
80;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;26,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
81;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,460;Q2;67;101;287;2829;384;247;1,46;28,01;54,55;13;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
82;19700176017;"Operators and Matrices";journal;"18463886";0,460;Q3;22;52;69;901;37;69;0,54;17,33;13,33;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
83;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,457;Q3;29;16;61;433;41;59;0,72;27,06;11,54;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
84;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,454;Q3;21;13;57;285;25;57;0,24;21,92;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,454;Q3;12;15;30;239;23;30;0,77;15,93;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
86;7200153154;"Cardiology Journal";journal;"18975593";0,450;Q2;44;129;345;2710;377;311;1,07;21,01;25,31;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
87;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,450;Q3;34;103;253;2078;306;241;0,89;20,17;39,44;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
88;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,449;Q2;21;49;127;1338;38;126;0,29;27,31;50,50;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
89;7100153137;"Transformations in Business and Economics";journal;"16484460";0,446;Q2;29;74;177;2365;192;161;1,07;31,96;51,97;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
90;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,445;Q2;32;51;154;1419;174;154;0,93;27,82;38,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
91;24588;"Annales Zoologici";journal;"00034541";0,442;Q3;31;46;183;1682;111;183;0,58;36,57;32,95;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
