Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;20;163;738;8;70;0,07;36,90;69,23;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
19;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,137;Q4;9;7;26;252;11;26;0,47;36,00;15,38;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
20;5700169467;"Sodobna Pedagogika";journal;"00380474";;-;7;26;0;917;0;0;0,00;35,27;69,23;0;0;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education";"Social Sciences"
21;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,252;Q3;27;20;64;651;37;64;0,45;32,55;39,13;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,289;Q3;22;37;91;1155;40;79;0,44;31,22;78,46;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
23;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;30;0;916;0;0;0,00;30,53;90,00;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
24;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";;-;5;12;0;350;0;0;0,00;29,17;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language";"Social Sciences"
25;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,147;Q3;6;23;72;648;7;72;0,09;28,17;77,27;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
26;21100199530;"Etnolog";journal;"03540316";0,101;Q4;8;19;45;527;9;42;0,23;27,74;78,95;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,257;Q3;15;25;67;668;38;60;0,52;26,72;44,23;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
28;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,159;Q4;7;30;105;750;15;105;0,15;25,00;70,59;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
29;5800155978;"Slavisticna Revija";journal;"03506894";0,289;Q2;9;35;141;794;26;136;0,09;22,69;55,88;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q4;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;13294;"Dela";book series;"18541089, 03540596";0,121;Q4;11;22;66;434;5;56;0,07;19,73;50,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
32;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;56;237;2;42;0,03;15,80;36,36;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,146;Q3;5;37;94;385;19;91;0,14;10,41;65,79;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100382802;"26th Bled eConference - eInnovations: Challenges and Impacts for Individuals, Organizations and Society, Proceedings";conference and proceedings;"-";0,106;-;7;0;36;0;22;35;0,61;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
35;21100382829;"27th Bled eConference: eEcosystems - Proceedings";conference and proceedings;"-";0,103;-;6;0;46;0;15;45;0,33;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
36;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;0;67;0;1;65;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;21100466726;"Proceedings of the Student Workshop on Bioinspired Optimization Methods and their Applications, BIOMA 2014";conference and proceedings;"-";0,124;-;4;0;13;0;7;11;0,54;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Education";"Computer Science; Social Sciences"
