Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
470;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;37;99;583;1;97;0,00;15,76;29,85;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
469;18884;"SENDROM";journal;"10165134";0,100;Q4;5;71;254;1076;3;238;0,01;15,15;52,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
468;21100217010;"Technion Israel Institute of Technology - 48th Israel Annual Conference on Aerospace Sciences 2008";conference and proceedings;"-";0,100;-;3;0;93;0;0;90;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
467;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,100;Q4;16;119;338;2547;21;338;0,06;21,40;32,18;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
466;17300154958;"18th Annual Saudi-Japanese Symposium on Catalysts in Petroleum Refining and Petrochemicals - Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;1;16;0,06;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
465;19600157791;"Adalya";journal;"13012746";0,101;Q3;6;0;20;0;2;20;0,10;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
464;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;4;21;277;0;21;0,00;69,25;80,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
463;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;37;30;855;2;29;0,08;23,11;17,82;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
462;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,101;Q4;20;28;19;687;0;19;0,00;24,54;29,41;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
461;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;2;39;0;2;39;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
460;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,101;Q4;13;17;71;405;6;69;0,11;23,82;6,67;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
459;17300154983;"Israel Economic Review";journal;"07920385";0,101;Q4;8;12;14;262;0;14;0,00;21,83;10,00;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
458;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;0;50;0;1;50;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
457;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,101;Q4;5;0;31;0;1;31;0,08;0,00;0,00;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
456;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,101;Q4;12;17;16;349;0;16;0,00;20,53;26,67;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
455;15332;"Jordan Medical Journal";journal;"04469283";0,101;Q4;10;63;115;1413;2;103;0,02;22,43;23,61;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
454;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;49;34;855;0;34;0,00;17,45;15,79;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
453;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,101;Q4;24;39;23;656;0;17;0,00;16,82;7,69;3;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
452;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;20;21;385;1;18;0,05;19,25;55,56;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
451;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,101;Q4;13;43;22;1051;1;22;0,05;24,44;28,40;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
450;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;31;26;499;0;24;0,00;16,10;62,92;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
449;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;6;24;51;0;20;0,00;8,50;45,45;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
448;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;48;30;798;0;26;0,00;16,63;37,70;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
447;28125;"Bahrain Medical Bulletin";journal;"10128298";0,102;Q4;14;38;152;475;5;129;0,02;12,50;28,81;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
446;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,102;Q4;24;19;12;548;2;11;0,17;28,84;44,12;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
445;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,102;Q4;17;24;13;621;0;13;0,00;25,88;69,23;2;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
444;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,102;Q4;12;16;18;496;1;18;0,06;31,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
443;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;40;112;673;2;103;0,03;16,83;37,18;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
442;21100304264;"Olba";journal;"13017667";0,102;Q4;6;15;10;780;1;10;0,10;52,00;64,71;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
441;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;Q4;26;21;42;558;2;42;0,05;26,57;23,21;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
440;21100333819;"Proceedings - 6th International Conference on Standardization and Innovation in Information Technology, SIIT 2009";conference and proceedings;"-";0,102;-;2;0;17;0;4;15;0,24;0,00;0,00;0;0;Turkey;Middle East;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
439;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,102;Q4;12;45;43;857;5;42;0,12;19,04;46,41;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
438;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
437;21100237431;"47th Israel Annual Conference on Aerospace Sciences 2007";conference and proceedings;"-";0,103;-;4;0;84;0;5;83;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
436;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,103;Q4;29;60;203;1613;7;202;0,01;26,88;49,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
435;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,103;Q4;14;32;64;867;8;64;0,13;27,09;39,29;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
434;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,103;Q4;8;19;7;399;0;7;0,00;21,00;24,14;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
433;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,103;Q4;5;29;58;595;2;56;0,00;20,52;38,78;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
432;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,103;Q4;10;60;35;1141;3;33;0,09;19,02;26,20;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
431;21100496346;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,103;-;6;0;172;0;18;168;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
430;13177;"Turkish Journal of Cancer";journal;"10193103";0,103;Q4;10;0;79;0;10;78;0,12;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
429;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,104;Q4;10;49;154;917;6;154;0,04;18,71;15,48;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
428;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,105;-;6;0;33;0;6;32;0,18;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
427;21100405118;"Archives of Rheumatology";journal;"21485046";0,105;Q4;19;49;89;1193;12;83;0,13;24,35;47,53;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
426;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,105;Q4;7;6;4;274;0;4;0,00;45,67;36,84;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
425;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,105;Q4;20;22;84;0;3;84;0,02;0,00;62,65;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
424;19600162013;"gulf journal of oncology, The";journal;"20782101";0,105;Q4;13;22;60;19;7;60;0,10;0,86;21,95;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
423;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,105;Q4;5;20;31;425;3;30;0,10;21,25;34,21;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
422;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
421;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,105;Q4;11;2;4;33;0;4;0,00;16,50;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
420;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,105;Q4;15;43;46;1357;4;46;0,09;31,56;31,03;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
419;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,106;Q4;13;22;64;152;6;55;0,07;6,91;32,00;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
418;19700175109;"Retina-Vitreus";journal;"13001256";0,106;Q4;6;64;63;1598;13;63;0,21;24,97;35,57;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
417;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;Q4;10;21;48;624;4;48;0,08;29,71;35,14;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
416;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,107;Q4;4;22;64;421;1;64;0,00;19,14;42,86;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
415;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,107;Q4;30;41;75;948;7;70;0,09;23,12;27,43;5;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
414;17500155001;"Journal of Engineering Research";journal;"-";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
413;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q3;22;7;24;210;3;24;0,13;30,00;52,63;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
412;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,107;Q4;25;41;33;1360;5;30;0,15;33,17;34,62;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
411;17700156747;"Open Biomarkers Journal";journal;"18753183";0,107;Q4;7;4;3;131;0;3;0,00;32,75;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
410;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,107;Q4;11;21;65;469;9;63;0,15;22,33;8,33;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
409;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,108;Q4;13;37;124;727;20;123;0,11;19,65;45,03;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
408;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,108;Q4;18;14;36;717;4;36;0,13;51,21;73,08;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
407;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,108;Q4;18;54;120;966;3;102;0,04;17,89;13,37;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
406;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,110;Q4;29;57;93;1040;6;83;0,06;18,25;27,03;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
405;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,110;Q4;5;52;189;1265;2;171;0,01;24,33;11,97;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
404;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;27;29;593;1;28;0,03;21,96;33,71;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
403;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;32;545;1;32;0,03;17,03;38,10;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
402;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,111;Q4;16;75;74;2344;8;74;0,11;31,25;33,52;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
401;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,111;Q4;13;21;40;543;1;37;0,03;25,86;36,21;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
400;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,111;Q4;40;39;71;775;6;62;0,11;19,87;29,52;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
399;21100198717;"Open Catalysis Journal";journal;"1876214X";0,111;Q4;13;16;26;500;4;26;0,15;31,25;30,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
398;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,111;Q4;9;27;86;627;6;86;0,07;23,22;48,36;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
397;21100496330;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,111;-;5;0;88;0;13;86;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
396;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,112;Q4;7;0;19;0;4;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
395;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,112;Q4;17;30;24;637;3;24;0,13;21,23;41,43;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
394;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,112;Q4;29;16;17;354;3;17;0,18;22,13;17,39;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
