Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";1,246;Q1;251;601;1722;21977;13305;1720;7,49;36,57;22,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
29;17929;"BMC Bioinformatics";journal;"14712105";1,479;Q1;242;574;1726;21554;4757;1714;2,44;37,55;28,76;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
30;28065;"Applied Mathematical Modelling";journal;"0307904X";0,876;Q1;140;589;1699;21660;5226;1695;2,93;36,77;21,21;4;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
31;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,459;Q3;82;732;1695;24305;3044;1689;1,61;33,20;29,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
32;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,153;Q4;44;0;1689;0;723;1686;0,43;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
33;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,212;Q4;36;580;1597;11937;553;1597;0,48;20,58;39,86;3;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
34;29122;"Physica Scripta";journal;"00318949";0,376;Q3;97;196;1620;8960;2518;1529;1,69;45,71;21,09;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
35;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,528;Q2;142;404;1524;17621;3261;1519;2,08;43,62;39,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
36;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,304;Q3;43;432;1488;7953;396;1473;0,28;18,41;32,70;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
37;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,938;Q2;142;523;1472;14298;2682;1459;1,84;27,34;27,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
38;24475;"Linear Algebra and Its Applications";journal;"00243795";0,994;Q1;108;428;1456;8485;1570;1442;1,05;19,82;24,71;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
39;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,187;Q1;83;492;1415;10477;1079;1412;0,72;21,29;19,84;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
40;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,139;Q4;30;0;1396;0;263;1396;0,17;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
41;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,183;Q1;91;506;1378;9015;1086;1378;0,76;17,82;16,04;1;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
42;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,644;Q2;122;447;1383;13437;1706;1371;1,18;30,06;16,88;3;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
43;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,200;Q4;32;409;1354;6168;340;1354;0,22;15,08;34,79;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
44;20571;"Theoretical Computer Science";journal;"03043975";0,488;Q2;130;372;1421;9715;1737;1353;1,23;26,12;23,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,285;Q3;70;363;1355;12479;1320;1351;1,01;34,38;30,75;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
46;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,176;Q4;22;356;1328;4214;332;1328;0,23;11,84;33,65;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
47;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,746;Q2;173;383;1361;19528;2798;1328;1,96;50,99;27,15;9;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
48;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,546;Q2;65;304;1249;6848;877;1249;0,72;22,53;30,51;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
49;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,530;Q3;156;506;1262;15114;2496;1248;2,02;29,87;21,43;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
50;13715;"Entropy";journal;"10994300";0,592;-;101;691;1226;29304;3207;1209;2,71;42,41;22,86;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
51;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,352;Q3;71;862;1208;19679;602;1201;0,39;22,83;29,53;15;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
52;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,525;Q1;139;468;1196;13910;2427;1192;1,79;29,72;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
53;14398;"International Journal of Solids and Structures";journal;"00207683";1,295;Q1;197;354;1198;15493;3562;1191;2,86;43,77;18,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,732;Q2;161;372;1188;8867;5096;1183;4,01;23,84;18,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
55;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,695;Q1;228;416;1164;10130;5197;1161;4,29;24,35;20,80;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
56;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,288;Q3;28;372;1137;6778;518;1137;0,39;18,22;28,86;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
57;144917;"Journal of Applied Mathematics";journal;"16870042, 1110757X";0,218;Q4;56;37;1159;856;695;1133;0,47;23,14;13,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
58;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,445;Q2;41;347;1123;9289;992;1123;0,83;26,77;27,10;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
59;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,220;Q4;46;203;1112;5367;872;1112;0,59;26,44;21,52;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
60;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,231;Q4;52;332;1099;6516;954;1099;0,82;19,63;30,40;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
61;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,251;Q3;46;303;1087;8142;629;1087;0,54;26,87;37,97;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
62;25890;"Discrete Applied Mathematics";journal;"0166218X";0,785;Q2;94;405;1090;9340;1258;1074;1,09;23,06;22,85;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
63;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,177;Q4;56;410;1113;7292;566;1071;0,50;17,79;16,79;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering; Mathematics"
64;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,666;Q2;82;572;1071;16093;1292;1067;1,16;28,13;28,91;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
65;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,126;Q4;20;0;1062;0;232;1062;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
66;25800;"Communications in Algebra";journal;"00927872, 15324125";0,697;Q2;68;436;1061;7759;586;1060;0,50;17,80;21,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
67;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,539;Q2;74;386;1032;10845;1137;1032;1,15;28,10;34,77;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
68;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,372;Q1;137;329;1042;12074;3737;1024;3,49;36,70;28,33;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
69;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,907;Q1;193;326;1047;16475;3445;1020;2,98;50,54;21,48;28;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
70;24570;"Advances in Mathematics";journal;"10902082, 00018708";3,027;Q1;113;474;1020;15366;1680;1018;1,47;32,42;16,16;1;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
71;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,614;Q3;91;306;1015;14159;1666;1015;1,69;46,27;15,45;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
72;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,271;Q2;261;192;1020;8042;5534;1005;3,23;41,89;16,36;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
73;28468;"Computers and Mathematics with Applications";journal;"08981221";1,058;Q1;154;417;1000;13790;1991;986;1,90;33,07;24,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
74;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,375;Q1;216;335;1035;10001;2184;974;1,91;29,85;33,08;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
75;14794;"Statistics and Probability Letters";journal;"01677152";0,580;Q3;73;313;925;4726;626;925;0,59;15,10;26,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
76;21105;"International Journal of Fatigue";journal;"01421123";1,402;Q1;153;404;921;15164;3261;906;3,51;37,53;19,03;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
77;27959;"Journal of the Franklin Institute";journal;"00160032";1,322;Q1;106;436;914;15994;3788;906;4,15;36,68;27,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
78;27416;"Topology and its Applications";journal;"01668641";0,609;Q2;51;350;919;6107;557;906;0,59;17,45;19,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
