Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,145;Q3;16;51;165;795;9;153;0,06;15,59;29,73;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
39;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,105;Q4;35;174;359;2781;39;359;0,11;15,98;30,60;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
38;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,122;Q4;39;1;1;16;0;1;0,00;16,00;0,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;11500153507;"Pakistan Journal of Statistics";journal;"10129367";;-;21;28;0;486;0;0;0,00;17,36;17,39;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability";"Mathematics"
36;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";;-;16;63;0;1138;0;0;0,00;18,06;26,63;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous)";"Medicine"
35;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";;-;10;12;0;222;0;0;0,00;18,50;28,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,140;Q3;48;201;474;3725;112;439;0,20;18,53;25,58;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,100;Q4;14;46;57;857;1;51;0,02;18,63;23,08;1;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,110;Q4;7;43;44;850;2;37;0,05;19,77;28,72;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,107;Q4;3;5;3;99;0;3;0,00;19,80;14,29;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,142;Q3;50;647;1171;12961;181;1170;0,15;20,03;15,39;13;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
29;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,113;Q4;14;58;150;1322;7;143;0,04;22,79;26,52;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";;-;35;330;1;7541;0;1;0,00;22,85;21,37;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
27;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,189;Q3;48;168;307;3873;90;307;0,26;23,05;29,64;17;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
26;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;72;179;1667;31;177;0,22;23,15;26,97;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,178;Q3;30;172;319;4039;68;319;0,19;23,48;27,11;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";;-;12;14;0;333;0;0;0,00;23,79;25,81;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,150;Q4;38;133;417;3172;71;417;0,17;23,85;19,26;9;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";;-;51;152;0;3639;0;0;0,00;23,94;22,19;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
21;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,135;Q3;16;65;244;1560;31;244;0,13;24,00;29,75;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
20;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,239;Q3;48;77;175;1866;113;174;0,70;24,23;31,37;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,140;Q4;53;470;1371;11593;214;1371;0,16;24,67;24,47;28;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
18;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";;-;21;12;0;298;0;0;0,00;24,83;16,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
17;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,148;Q4;19;32;59;801;8;59;0,14;25,03;21,28;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;19983;"Pakistan Journal of Botany";journal;"05563321";0,215;Q3;73;297;574;7679;264;573;0,48;25,86;26,06;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,160;Q4;23;48;118;1242;23;118;0,19;25,88;24,18;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
14;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,141;Q4;30;46;213;1215;29;213;0,14;26,41;18,00;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;22932;"Pakistan Development Review";journal;"00309729";0,206;Q3;34;62;283;1651;20;199;0,05;26,63;26,37;19;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,387;Q3;58;183;567;4936;326;567;0,48;26,97;22,82;24;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,122;Q4;38;226;463;6162;73;463;0,16;27,27;23,48;15;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,110;Q4;22;125;423;3421;46;422;0,11;27,37;33,43;8;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,169;Q4;18;28;116;777;26;116;0,22;27,75;20,51;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
8;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,104;Q4;14;5;25;141;4;25;0,16;28,20;12,50;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
7;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,126;Q4;22;28;73;813;13;73;0,18;29,04;34,92;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,113;Q4;27;54;121;1598;16;121;0,13;29,59;25,41;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
5;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,136;Q4;37;125;238;3756;54;238;0,19;30,05;25,24;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,149;Q4;46;81;220;2496;57;220;0,26;30,81;26,73;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,131;Q3;18;12;73;458;15;73;0,21;38,17;38,46;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;6500153249;"PIDE Working Papers";journal;"00788228";0,100;Q4;7;9;43;361;7;43;0,15;40,11;50,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,104;Q4;18;3;5;123;0;5;0,00;41,00;16,67;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
