Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,216;-;24;0;88;0;66;87;0,75;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
18;21100495227;"ISCAS 2001 - 2001 IEEE International Symposium on Circuits and Systems, Conference Proceedings";conference and proceedings;"-";0,415;-;23;0;399;0;276;396;0,69;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
19;74046;"Web3D Symposium Proceedings";conference and proceedings;"15529886";;-;21;44;0;902;0;0;0,00;20,50;United States;Northern America;"";"2003-2006, 2010";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
20;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,311;-;18;0;24;0;74;23;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
21;21100455118;"Proceedings - 7th Asia and South Pacific Design Automation Conference, 15th International Conference on VLSI Design, ASP-DAC/VLSI Design 2002";conference and proceedings;"-";0,458;-;17;0;114;0;104;113;0,91;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
22;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,128;-;15;14;11;274;1;10;0,09;19,57;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
23;19700175745;"Proceedings of the 10th Workshop on ACM SIGOPS European Workshop, EW 10";conference and proceedings;"-";0,272;-;15;0;49;0;32;46;0,65;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
24;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,117;-;14;0;249;0;33;248;0,13;0,00;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
25;21100454904;"Proceedings - 3rd IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2000";conference and proceedings;"-";0,176;-;13;0;53;0;40;52;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
26;21100437302;"2000 IEEE Symposium on Volume Visualization, VV 2000";conference and proceedings;"-";0,311;-;12;0;16;0;32;15;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
27;21100456685;"Proceedings - IEEE / ACM SIGGRAPH Symposium on Volume Visualization and Graphics 2002, VolVis 2002";conference and proceedings;"-";0,438;-;12;0;17;0;38;16;2,24;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
28;21100455622;"Proceedings - IEEE 2001 Symposium on Parallel and Large-Data Visualization and Graphics";conference and proceedings;"-";0,355;-;12;0;17;0;52;16;3,06;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
29;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
30;21100455744;"Proceedings - 3rd Workshop on Omnidirectional Vision, OMNIVIS 2002";conference and proceedings;"-";0,762;-;10;0;18;0;28;17;1,56;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
31;21100437348;"10th International Workshop on Software Specification and Design, IWSSD 2000";conference and proceedings;"-";0,353;-;8;0;22;0;23;21;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
32;21100455203;"14th International Conference on Microwaves, Radar and Wireless Communications, MIKON 2002";conference and proceedings;"-";0,110;-;8;0;148;0;9;145;0,06;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
33;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,398;-;8;0;20;0;17;19;0,85;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
34;21100454436;"Proceedings - Spring Conference on Computer Graphics, SCCG 2001";conference and proceedings;"-";0,174;-;8;0;29;0;13;28;0,45;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
35;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,186;-;8;0;17;0;7;15;0,41;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
36;21100456679;"2nd European Conference on Universal Multiservice Networks, ECUMN 2002";conference and proceedings;"-";0,294;-;7;0;40;0;31;39;0,78;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
37;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,101;-;7;0;25;0;1;24;0,04;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
38;21100455123;"Proceedings VIPromCom 2002 - 4th EURASIP - IEEE Region 8 International Symposium on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,112;-;7;0;85;0;18;84;0,21;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
39;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,104;-;6;0;232;0;11;228;0,05;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
40;21100453518;"Proceedings - 20th Eurographics UK Conference, EGUK 2002";conference and proceedings;"-";0,108;-;6;0;22;0;6;21;0,27;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
41;21100331505;"Proceedings - 2nd International Workshop on Digital and Computational Video, DCV 2001";conference and proceedings;"-";0,153;-;6;0;27;0;6;26;0,22;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
42;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,100;-;5;0;128;0;7;127;0,05;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
43;21100438051;"The Experience of Designing and Application of CAD Systems in Microelectronics - Proceedings of the 6th International Conference, CADSM 2001";conference and proceedings;"-";0,103;-;5;0;106;0;11;105;0,10;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
44;21100463182;"DD 2002 - International Seminar Day on Diffraction 2002, Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
45;21100463179;"Proceedings of the 29th International Conference on Computer Graphics and Interactive Techniques - Electronic Art and Animation Catalog, SIGGRAPH 2002";conference and proceedings;"-";0,103;-;1;0;9;0;0;6;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
