Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
35;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,131;Q4;11;16;35;493;6;35;0,04;30,81;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;12;18;656;5;18;0,28;54,67;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
37;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,113;Q4;5;25;69;393;5;67;0,02;15,72;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
38;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,109;Q4;7;0;54;0;5;31;0,10;0,00;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
39;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,102;Q4;9;25;41;819;4;41;0,07;32,76;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,114;Q4;14;10;35;390;4;34;0,11;39,00;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
41;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,145;Q3;15;28;32;1279;4;32;0,13;45,68;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
42;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,114;Q4;6;18;31;416;3;17;0,10;23,11;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;21100814522;"Papers in Physics";journal;"18524249";;-;12;4;19;76;3;19;0,16;19,00;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
44;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,115;Q4;12;95;290;1700;3;283;0,02;17,89;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
45;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,104;Q4;12;25;60;0;3;48;0,05;0,00;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
46;4700151714;"Revista Medica de Rosario";journal;"03275019";0,102;Q4;4;26;47;510;3;40;0,03;19,62;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,121;-;1;0;3;0;1;3;0,00;0,00;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
48;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,132;Q4;14;22;16;495;1;15;0,06;22,50;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;14;30;306;1;30;0,05;21,86;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
50;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;9;14;213;0;9;0,00;23,67;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
51;21100200407;"Arqueologia";journal;"18538126, 03275159";;-;10;13;0;641;0;0;0,00;49,31;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
52;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;26;17;570;0;17;0,00;21,92;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
53;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";;-;4;1;0;36;0;0;0,00;36,00;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science; Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
54;21100213200;"Synthesis";journal;"03281205, 1851779X";0,102;Q3;3;7;16;185;0;13;0,00;26,43;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;16;21;1414;0;21;0,00;88,38;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
