Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,230;Q3;24;74;139;3009;114;139;0,61;40,66;41,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,229;Q3;18;52;90;1719;20;84;0,22;33,06;52,44;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
13;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,220;Q3;27;62;163;2640;125;158;0,69;42,58;39,52;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;145503;"Agrociencia";journal;"14053195, 25219766";0,218;Q3;28;64;207;1944;81;207;0,35;30,38;22,90;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,216;Q4;12;19;65;761;21;61;0,21;40,05;47,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
16;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,214;Q3;20;30;85;938;21;74;0,22;31,27;28,57;2;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,211;Q3;22;49;145;1338;53;132;0,35;27,31;22,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,210;Q3;15;72;207;1884;33;191;0,18;26,17;50,36;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
19;26181;"Trimestre Economico";journal;"00413011";0,210;Q3;15;31;78;1216;19;78;0,31;39,23;28,95;10;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
20;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,204;Q3;13;19;64;894;23;58;0,42;47,05;54,84;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
21;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,203;Q3;16;75;156;1853;28;156;0,14;24,71;23,94;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
22;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,202;Q4;20;32;84;978;45;83;0,65;30,56;36,14;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,202;Q3;15;23;92;706;22;92;0,19;30,70;31,87;3;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,200;Q3;22;42;119;2713;55;119;0,49;64,60;29,91;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
25;6400153148;"Investigacion Economica";journal;"01851667";0,200;Q3;14;18;60;700;15;52;0,19;38,89;20,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
26;21100220106;"Hidrobiologica";journal;"01888897";0,195;Q3;20;35;109;1229;43;108;0,24;35,11;34,21;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;19400158901;"Perfiles Educativos";journal;"01852698";0,194;Q3;18;64;185;1856;32;169;0,18;29,00;45,79;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
28;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,193;Q3;34;95;252;2809;133;208;0,58;29,57;40,73;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,191;Q3;20;31;49;1407;17;48;0,30;45,39;30,63;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,190;Q3;11;43;95;1263;21;83;0,19;29,37;44,63;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,184;Q3;18;32;117;1374;27;117;0,19;42,94;19,44;1;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,180;Q3;26;48;149;1750;62;145;0,35;36,46;41,07;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
33;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,175;Q3;5;12;0;377;0;0;0,00;31,42;33,33;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
34;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,174;Q4;25;52;79;2509;32;77;0,33;48,25;40,48;2;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
35;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,174;Q3;21;51;325;1565;109;318;0,29;30,69;20,24;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,172;Q4;33;65;212;1688;99;211;0,56;25,97;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
37;23554;"Problemas del Desarrollo";journal;"03017036";0,171;Q3;11;43;110;710;14;87;0,15;16,51;34,09;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;21030;"Cirugia y Cirujanos";journal;"00097411";0,168;Q3;19;98;300;2041;110;283;0,27;20,83;33,43;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
39;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,163;Q4;7;26;75;545;9;61;0,10;20,96;52,63;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
40;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,163;Q3;6;45;124;777;9;103;0,10;17,27;46,15;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,161;Q3;14;17;54;683;16;54;0,26;40,18;31,82;1;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
42;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,159;Q4;12;0;27;0;7;27;0,11;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,158;Q3;13;31;81;770;17;77;0,20;24,84;46,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
44;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,155;Q4;15;34;51;961;9;51;0,18;28,26;22,42;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;28023;"Gaceta Medica de Mexico";journal;"00163813";0,151;Q3;26;125;268;3530;79;253;0,33;28,24;38,17;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19332;"Salud Mental";journal;"01853325";0,150;Q4;30;71;174;2351;52;166;0,27;33,11;51,60;7;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
47;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,148;Q3;17;125;400;2184;92;334;0,21;17,47;39,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
48;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,146;Q4;20;20;60;798;13;56;0,28;39,90;59,68;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
49;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,144;Q4;19;38;91;1206;39;85;0,35;31,74;51,79;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
50;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,142;Q4;20;64;169;1504;60;148;0,41;23,50;28,14;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,141;Q3;16;27;61;1413;25;61;0,48;52,33;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,139;Q2;9;21;42;1146;7;42;0,17;54,57;40,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
53;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,139;Q3;9;51;116;1941;14;86;0,15;38,06;35,71;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
54;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,139;Q3;15;15;25;703;12;25;0,31;46,87;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
55;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,136;Q3;25;52;244;1460;55;208;0,23;28,08;22,97;1;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
56;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,135;Q4;21;35;102;939;17;102;0,11;26,83;53,01;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
57;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,135;Q4;9;0;32;0;10;32;0,31;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
58;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,130;Q4;16;62;139;1360;28;121;0,20;21,94;46,73;2;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,130;Q4;18;169;336;0;70;292;0,19;0,00;42,32;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,127;Q4;9;20;49;454;7;42;0,17;22,70;26,53;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
61;21100223167;"Computacion y Sistemas";journal;"14055546";0,125;Q4;19;49;97;1332;21;90;0,22;27,18;27,64;0;0;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
62;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,125;Q4;16;18;101;655;6;94;0,06;36,39;45,00;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
63;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,124;Q3;8;12;39;409;5;39;0,04;34,08;21,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
64;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,124;Q4;11;17;116;496;15;85;0,09;29,18;39,22;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
65;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,124;Q4;9;142;312;1906;29;201;0,08;13,42;49,14;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
66;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,124;Q4;5;23;57;433;3;52;0,09;18,83;21,35;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,122;Q4;10;79;237;1457;29;205;0,12;18,44;60,11;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
68;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,121;Q4;5;52;162;1115;10;130;0,08;21,44;56,39;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
69;21100205757;"Superficies y Vacio";journal;"16653521";0,121;Q4;11;24;68;557;15;68;0,22;23,21;26,58;0;0;Mexico;Latin America;"Mexican Society on Science and Technology of Surfaces and Materials";"2012-2015";"Surfaces, Coatings and Films (Q4)";"Materials Science"
70;21100212326;"Arqueologia Mexicana";journal;"01888218";0,120;Q3;6;109;168;497;10;120;0,06;4,56;40,40;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
71;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,114;Q4;9;62;212;0;20;197;0,08;0,00;19,28;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
72;87661;"Geotermia";journal;"01865897";0,114;Q4;8;11;56;64;2;43;0,00;5,82;40,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
73;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;304;2041;22;245;0,06;19,63;34,42;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
74;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,113;Q4;7;0;55;0;3;54;0,07;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
75;22826;"Gestion y Politica Publica";journal;"14051079";0,112;Q4;14;13;50;768;6;50;0,11;59,08;31,82;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
76;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;64;125;1742;8;107;0,08;27,22;32,31;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
77;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;40;121;759;5;111;0,02;18,98;37,07;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
78;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,108;Q3;7;12;50;723;2;50;0,06;60,25;30,77;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
79;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,108;Q4;6;49;136;1504;8;123;0,09;30,69;40,94;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
80;91878;"Archivos de Neurociencias";journal;"10285938";0,107;Q4;7;26;109;551;7;98;0,04;21,19;35,14;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,103;Q4;7;24;60;533;3;55;0,06;22,21;25,88;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;21100265667;"Signos Historicos";journal;"16654420";0,103;Q3;5;13;8;445;0;8;0,00;34,23;46,15;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
83;5600152954;"Convergencia";journal;"14051435";0,102;Q4;16;29;85;1167;15;85;0,13;40,24;45,65;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
84;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,102;Q3;9;13;12;614;1;12;0,08;47,23;30,43;3;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
85;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,101;Q4;6;24;27;751;0;22;0,00;31,29;16,67;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;11;28;480;0;28;0,00;43,64;36,36;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
87;25679;"Historia Mexicana";journal;"01850172";0,101;Q4;13;29;30;1418;2;30;0,04;48,90;44,44;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
88;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
89;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;20;62;312;1;53;0,00;15,60;85,71;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
90;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;12;24;512;3;23;0,13;42,67;33,33;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
91;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;16;16;532;1;16;0,06;33,25;31,25;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
92;21100227000;"Tzintzun";journal;"1870719X";0,101;Q4;4;18;22;723;1;22;0,05;40,17;26,32;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
93;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";;-;8;65;0;1218;0;0;0,00;18,74;54,07;0;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
