Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,153;Q3;40;207;1069;8067;313;875;0,32;38,97;9,47;11;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
12;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,123;Q4;18;0;313;0;35;1;0,14;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
13;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
14;21100248904;"Power Systems";book series;"18604676, 16121287";0,120;Q4;21;24;285;772;42;246;0,14;32,17;14,63;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
15;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,110;Q4;7;0;14;0;2;12;0,14;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
16;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;604;669;9315;37;166;0,06;15,42;28,85;7;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
17;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,104;Q4;12;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
18;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,102;Q4;3;7;15;182;0;12;0,00;26,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
19;21100431310;"Topics in Safety, Risk, Reliability and Quality";book series;"22150285, 15660443";0,102;Q4;8;44;110;1272;1;9;0,01;28,91;27,78;1;0;United States;Northern America;"Springer Science + Business Media";"2006-2008, 2010, 2012-2020, 2022";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
20;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";;-;10;56;42;1851;24;0;0,57;33,05;19,30;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
21;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";;-;17;96;138;2091;14;0;0,10;21,78;12,24;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
