Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,886;Q1;261;329;932;11445;4431;879;3,92;34,79;33,66;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;23478;"Journal of Physiology";journal;"00223751, 14697793";1,871;Q1;266;504;1790;22742;6534;1497;3,14;45,12;36,72;0;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
21;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,819;Q1;103;128;529;3397;1760;358;4,29;26,54;48,99;27;111;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;21100414801;"Current protocols in mouse biology";journal;"21612617";1,794;-;23;8;53;0;171;53;2,65;0,00;44,19;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
23;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,780;Q1;94;213;617;6104;2248;588;3,66;28,66;16,85;1;8;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,774;Q1;153;489;1550;16512;5221;1486;3,19;33,77;18,03;26;15;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
25;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,763;Q1;138;218;636;6944;2387;512;3,55;31,85;44,85;0;103;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
26;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,730;Q1;104;250;609;8286;1444;596;2,29;33,14;36,53;16;85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
27;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,717;Q1;118;37;104;1948;430;80;4,00;52,65;31,96;0;5;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,684;Q1;105;37;158;1880;506;151;2,45;50,81;50,41;9;27;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
29;13679;"Ear and Hearing";journal;"15384667, 01960202";1,644;Q1;125;161;390;8563;1260;374;2,82;53,19;49,93;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
30;13068;"Spine";journal;"03622436, 15281159";1,589;Q1;292;427;1590;12859;4652;1473;2,65;30,11;20,51;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;38062;"Exercise Immunology Review";journal;"10775552";1,497;Q1;63;7;18;134;105;17;5,90;19,14;40,74;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
32;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,487;Q1;236;478;1451;9841;3301;1200;1,96;20,59;24,00;3;56;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
33;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,471;Q1;4;0;3;0;18;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,470;Q1;91;81;255;1419;500;89;1,69;17,52;63,64;15;16;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
35;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,464;Q1;125;253;653;7445;2502;603;3,45;29,43;35,03;18;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
36;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
37;12164;"Brain and Language";journal;"10902155, 0093934X";1,379;Q1;140;71;237;4940;687;233;2,60;69,58;54,57;1;9;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
38;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,373;Q1;143;209;694;8347;2583;665;3,48;39,94;32,75;11;35;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
39;14033;"Psychology of Sport and Exercise";journal;"14690292";1,353;Q1;115;160;382;9745;1407;380;3,23;60,91;39,55;10;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
40;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,340;Q1;83;39;135;2415;414;129;2,42;61,92;30,53;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
41;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,335;Q1;81;188;573;9320;3441;571;5,97;49,57;17,94;0;9;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
42;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,323;Q1;82;50;224;2093;583;181;2,51;41,86;44,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
43;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q1;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,306;Q1;156;272;555;12220;3635;544;6,85;44,93;29,90;0;68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
45;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,274;Q1;68;60;148;2878;819;144;5,64;47,97;33,24;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
46;29442;"Quest";journal;"15432750, 00336297";1,272;Q1;66;38;102;1735;269;101;3,29;45,66;38,81;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
47;26767;"Altex";journal;"1868596X, 18688551";1,270;Q1;64;70;127;3181;620;108;4,45;45,44;49,11;14;10;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,262;Q1;48;64;199;3120;712;188;2,64;48,75;30,82;0;8;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
49;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,243;Q1;126;209;644;9919;2745;638;4,11;47,46;38,55;35;30;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
50;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,239;Q1;68;33;134;1534;321;127;1,98;46,48;49,47;2;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
51;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,235;Q1;89;85;215;3424;767;207;3,70;40,28;37,72;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
52;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,222;Q1;108;197;540;7093;1997;525;2,55;36,01;43,14;5;45;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
53;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,219;Q1;161;411;1279;13262;3648;1245;2,61;32,27;22,65;3;24;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
54;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,215;Q1;113;93;266;3902;903;262;3,02;41,96;52,24;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
55;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,208;Q1;97;52;153;4461;477;153;3,26;85,79;56,80;1;1;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
56;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,203;Q1;120;36;128;1590;366;125;1,94;44,17;31,82;2;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
57;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,196;Q1;163;341;977;14133;3104;961;2,85;41,45;27,29;14;29;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
58;21100327967;"Trends in hearing";journal;"23312165";1,191;Q1;64;71;194;3832;516;192;2,60;53,97;38,32;5;13;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
59;19900193557;"Sports Health";journal;"19410921, 19417381";1,183;Q1;65;66;223;2291;731;196;3,05;34,71;32,72;3;5;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
60;21100901580;"Research Involvement and Engagement";journal;"20567529";1,159;Q1;36;39;115;1354;383;89;3,03;34,72;76,92;9;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
61;16916;"Physical Therapy";journal;"00319023, 15386724";1,145;Q1;176;166;457;7312;1331;376;2,37;44,05;54,55;14;29;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
62;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,143;Q1;215;569;1749;22546;5812;1738;3,25;39,62;26,30;8;132;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
63;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,136;Q1;65;82;229;3698;883;170;3,94;45,10;36,17;5;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
64;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,135;Q1;64;41;120;1479;331;101;2,14;36,07;52,67;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
65;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,134;Q1;160;247;728;11241;2189;688;2,68;45,51;27,87;12;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
66;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,132;Q1;90;47;125;1311;306;124;2,23;27,89;39,50;3;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
67;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,125;Q1;79;147;454;5843;1431;452;3,07;39,75;26,76;4;14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
68;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,114;Q1;216;292;938;11914;2894;845;2,99;40,80;50,69;56;96;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
69;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,113;Q1;75;165;440;4590;1167;421;2,64;27,82;45,20;27;81;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,099;Q1;124;122;430;4547;1089;421;2,65;37,27;28,17;4;15;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
71;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,098;Q1;76;50;162;1771;389;156;2,15;35,42;61,14;10;11;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
72;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,096;Q2;260;359;1241;18392;3273;1029;2,55;51,23;32,96;11;68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;23483;"Knee";journal;"18735800, 09680160";1,083;Q2;94;187;585;6037;1292;555;2,04;32,28;15,96;4;6;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
74;22281;"Reading and Writing";journal;"09224777, 15730905";1,076;Q1;92;99;264;6255;533;259;1,58;63,18;60,20;14;58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
75;13383;"Health Care Management Science";journal;"13869620, 15729389";1,061;Q1;66;48;108;2502;282;107;2,43;52,13;30,77;2;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
76;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";1,052;Q1;34;27;86;1439;268;78;3,30;53,30;37,78;1;1;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1)";"Health Professions; Psychology"
77;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,050;Q1;54;43;130;2299;452;130;3,15;53,47;32,54;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
