Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q4;8;56;184;2203;71;171;0,43;39,34;15,15;0;38;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;17600155220;"Geneses";journal;"11553219";0,150;Q4;24;14;95;606;18;92;0,25;43,29;30,00;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
101;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,150;Q4;6;10;37;653;18;34;0,57;65,30;37,50;0;6;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
100;21100444329;"European Journal of Government and Economics";journal;"22547088";0,152;Q4;9;9;38;437;26;37;0,50;48,56;30,00;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";0,154;Q4;4;32;76;1403;11;74;0,10;43,84;40,00;0;11;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration (Q4)";"Social Sciences"
98;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,155;Q4;17;6;26;395;12;26;0,50;65,83;25,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
97;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q4;6;59;187;1674;48;181;0,26;28,37;40,48;1;30;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
96;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q4;8;18;52;2306;17;49;0,28;128,11;30,43;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
95;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,172;Q4;4;52;211;721;35;127;0,13;13,87;42,22;0;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
94;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q4;13;18;70;974;60;66;0,51;54,11;61,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
93;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,182;Q4;13;64;188;3188;106;185;0,34;49,81;44,17;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
92;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q4;11;48;70;2437;81;70;1,43;50,77;53,40;0;15;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";0,210;Q4;5;23;56;1375;48;54;0,76;59,78;62,50;0;7;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
90;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,238;Q3;22;25;58;1380;62;53;0,92;55,20;38,18;0;19;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
89;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,249;Q3;4;37;79;1172;33;77;0,53;31,68;50,00;0;29;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Law (Q2); Communication (Q3); Public Administration (Q3)";"Social Sciences"
88;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,253;Q3;6;0;7;0;4;7;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
87;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,265;Q3;6;31;109;1328;30;100;0,31;42,84;35,71;4;19;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
86;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";0,272;Q3;7;20;47;1409;41;46;0,78;70,45;32,50;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
85;3200147702;"Electronic Government";journal;"17407494, 17407508";0,279;Q3;39;38;75;1837;115;75;0,92;48,34;44,44;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); Public Administration (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
84;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,287;Q3;15;20;67;1172;115;67;1,40;58,60;42,50;0;17;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
83;16020;"Administration";journal;"00018325, 24499471";0,288;Q3;10;27;82;741;43;81;0,52;27,44;34,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,288;Q3;10;29;79;1131;126;68;1,43;39,00;45,45;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
81;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q3;23;46;123;1561;120;109;0,89;33,93;57,24;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
80;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q3;31;4;72;191;115;69;1,48;47,75;50,00;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q3;29;125;210;5720;454;199;1,84;45,76;28,64;0;104;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,352;Q3;23;28;61;2119;64;54;0,98;75,68;32,00;1;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
77;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,354;Q3;20;31;74;1526;115;68;1,67;49,23;47,46;1;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q3;22;30;88;2234;148;87;1,83;74,47;41,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
75;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";0,359;Q3;10;22;59;1537;131;56;1,55;69,86;43,90;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration (Q3)";"Social Sciences"
74;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q3;20;63;149;3104;244;135;1,66;49,27;53,29;0;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
73;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q3;10;14;41;830;58;41;1,46;59,29;33,33;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
72;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,406;Q2;13;17;52;1256;107;49;1,56;73,88;37,84;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
71;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,416;Q2;23;24;58;1537;96;56;1,31;64,04;50,00;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q2)";"Social Sciences"
70;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,439;Q2;19;13;22;1213;74;21;3,00;93,31;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2); Accounting (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,440;Q2;16;18;81;993;74;66;0,79;55,17;55,88;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
68;21101122744;"Labour and Industry";journal;"23255676, 10301763";0,457;Q2;26;30;52;1681;104;45;1,77;56,03;59,68;0;23;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,460;Q2;21;26;54;892;75;54;1,15;34,31;49,06;0;19;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,462;Q2;5;24;39;780;63;31;1,58;32,50;27,87;0;11;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Social Sciences"
65;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,465;Q2;32;24;63;839;83;56;0,88;34,96;48,28;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,467;Q2;45;42;145;2186;318;144;2,17;52,05;61,90;1;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q2;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
62;21101144505;"Data and Policy";journal;"26323249";0,479;Q2;10;38;94;2038;202;94;2,09;53,63;41,84;2;26;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
61;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;56,88;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
60;21100200653;"Information Polity";journal;"18758754, 15701255";0,512;Q2;43;32;97;1678;202;85;1,34;52,44;27,27;0;23;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
59;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,525;Q2;17;37;100;2201;254;95;2,65;59,49;35,29;0;26;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,544;Q2;40;61;88;3861;219;84;2,67;63,30;50,86;0;32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,561;Q2;22;18;57;1389;189;56;2,27;77,17;31,58;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
56;21541;"Policing";journal;"1363951X";0,569;Q2;58;64;212;3371;459;208;1,83;52,67;39,39;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
55;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q2;60;185;324;6662;865;297;2,50;36,01;41,32;13;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q2;16;27;70;1242;133;62;2,20;46,00;61,90;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";0,595;Q2;20;36;64;1973;173;52;2,31;54,81;31,37;2;12;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration (Q2)";"Social Sciences"
52;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,599;Q2;20;134;411;8789;1128;392;2,45;65,59;47,59;1;116;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Urban Studies (Q1); Public Administration (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
51;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,601;Q2;59;36;134;1680;240;132;1,91;46,67;28,40;5;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,614;Q2;58;128;343;8012;1021;334;2,67;62,59;35,07;2;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
49;21100887617;"Education Inquiry";journal;"20004508";0,629;Q2;26;64;87;3666;271;81;2,76;57,28;66,67;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
48;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,641;Q2;53;34;73;1976;201;63;2,41;58,12;43,66;1;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
47;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,661;Q2;47;49;126;2511;538;121;3,74;51,24;29,75;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
46;21100897500;"Education Sciences";journal;"22277102";0,669;Q2;53;1251;2144;71347;8025;2099;3,48;57,03;57,75;11;554;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
45;21101077280;"Frontiers in Political Science";journal;"26733145";0,697;Q2;15;143;313;8454;763;286;2,31;59,12;42,80;2;77;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
44;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q2;55;81;115;5674;298;106;2,53;70,05;40,00;2;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
43;21100427853;"Politics and Governance";journal;"21832463";0,703;Q2;34;124;417;6718;1187;378;2,56;54,18;41,95;2;65;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
42;20053;"International Journal of Public Sector Management";journal;"09513558";0,706;Q2;68;37;131;2316;490;129;2,87;62,59;51,40;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
41;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,707;Q2;48;13;85;821;232;84;3,10;63,15;19,05;1;6;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
40;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;46,73;2;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,741;Q1;15;33;64;1507;166;61;2,10;45,67;23,08;3;22;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,763;Q1;27;59;97;5495;505;96;4,89;93,14;35,92;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
37;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,773;Q1;53;64;133;3935;434;132;2,78;61,48;46,67;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,796;Q1;19;24;81;1619;284;78;2,72;67,46;40,68;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;20960;"Science and Public Policy";journal;"03023427, 14715430";0,823;Q1;80;84;225;5882;739;225;3,23;70,02;44,21;11;50;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
34;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,832;Q1;23;50;142;3538;758;141;4,33;70,76;44,92;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,840;Q1;81;91;144;4703;410;143;2,56;51,68;48,57;0;73;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
32;21101089492;"Project Leadership and Society";journal;"26667215";0,851;Q1;14;25;65;2194;388;65;5,79;87,76;33,33;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;21100865122;"Research and Politics";journal;"20531680";0,859;Q1;35;57;128;1703;279;128;1,86;29,88;35,45;3;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,873;Q1;57;49;99;3488;285;99;2,45;71,18;40,59;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
