Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,143;Q2;19;23;76;1439;17;75;0,21;62,57;57,69;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;12825;"Canadian Psychology";journal;"07085591";0,198;Q3;68;39;68;2339;50;66;0,54;59,97;66,67;18;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
19;17587;"Canadian Journal of Sociology";journal;"03186431";0,375;Q2;39;29;63;1714;41;57;0,45;59,10;33,33;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
20;14363;"INFOR";journal;"03155986, 19160615";0,582;Q2;37;26;64;1455;46;59;0,51;55,96;11,36;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
21;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,780;Q1;86;93;338;5165;357;329;1,07;55,54;26,07;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,138;Q4;32;23;49;1257;11;48;0,11;54,65;20,83;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
23;17892;"Ecology and Society";journal;"17083087";1,471;Q1;173;102;229;5570;684;207;2,90;54,61;33,33;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
24;17451;"Structural Engineering Report";book series;"03190110";0,101;Q4;7;6;26;324;3;26;0,10;54,00;12,50;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
25;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,542;Q1;114;56;146;2947;516;120;3,48;52,63;36,64;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
26;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,696;Q2;108;144;317;6912;568;310;1,78;48,00;34,77;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
27;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,143;Q3;22;6;39;288;4;39;0,00;48,00;50,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
28;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,609;Q1;169;247;630;11820;1716;629;2,42;47,85;22,85;0;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,963;Q1;116;162;514;7750;885;511;1,47;47,84;28,76;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;12300154714;"Botany";journal;"19162790, 19162804";0,644;Q2;97;142;484;6778;644;466;1,16;47,73;38,83;0;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,720;Q1;47;15;58;712;56;54;0,84;47,47;26,67;7;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
32;25792;"Exploration and Mining Geology";journal;"09641823";0,247;Q2;29;11;43;518;17;40;0,43;47,09;19,05;4;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
33;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q2;33;27;77;1265;47;76;0,39;46,85;52,08;6;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;14979;"ACME";journal;"14929732";0,658;Q1;44;26;53;1210;56;48;1,06;46,54;48,15;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
35;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";;-;10;2;0;93;0;0;0,00;46,50;25,00;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
36;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,549;Q2;44;27;86;1236;77;82;0,33;45,78;29,51;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,608;Q2;88;41;168;1841;417;168;1,94;44,90;31,54;2;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,190;Q1;135;279;822;12399;1493;821;1,52;44,44;23,68;0;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,155;Q3;28;32;99;1398;19;99;0,10;43,69;24,42;1;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
40;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,100;Q4;13;18;68;786;10;67;0,16;43,67;68,75;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,940;Q1;101;56;268;2431;747;267;2,57;43,41;35,75;0;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;19893;"Canadian Modern Language Review";journal;"00084506";0,596;Q1;61;25;82;1081;72;74;0,66;43,24;74,36;4;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
43;19348;"Arctic";journal;"19231245, 00040843";0,627;Q2;69;54;134;2312;160;121;1,10;42,81;25,78;6;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;14868;"Labour, Capital and Society";journal;"07061706";0,154;Q3;14;11;30;465;8;25;0,10;42,27;27,27;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
45;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,410;Q1;45;26;108;1085;76;96;0,72;41,73;45,45;8;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,671;Q2;72;149;593;6184;808;589;1,19;41,50;29,23;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
47;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,332;Q2;41;16;34;664;26;34;0,52;41,50;59,46;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;12637;"Canadian Journal of Urban Research";journal;"11883774";0,198;Q3;22;14;66;581;13;60;0,14;41,50;25,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
49;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,149;Q2;22;17;38;701;9;37;0,19;41,24;55,56;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;18153;"Pain Research and Management";journal;"19181523, 12036765";0,658;Q1;69;41;85;1674;189;62;2,30;40,83;52,38;13;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
51;25138;"Canadian Mineralogist";journal;"00084476";0,930;Q2;92;112;334;4549;434;328;1,06;40,62;23,75;7;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
52;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,747;Q1;197;56;129;2260;573;115;3,86;40,36;43,66;39;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
53;22211;"Genome";journal;"14803321, 08312796";0,908;Q1;108;116;418;4675;864;416;1,86;40,30;31,76;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;5600152960;"Diaspora";journal;"10442057";0,139;Q2;15;20;49;804;3;48;0,08;40,20;56,52;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;37316;"Canadian Journal of Soil Science";journal;"00084271";0,783;Q2;79;75;199;3009;228;196;1,13;40,12;25,15;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
56;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,121;Q3;16;29;76;1163;8;55;0,16;40,10;42,86;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
57;15617;"Journal of Comparative Family Studies";journal;"00472328";0,393;Q2;47;34;101;1363;68;98;0,42;40,09;45,90;10;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
58;100147334;"Canadian Journal of Education";journal;"03802361";0,225;Q3;43;43;134;1704;57;129;0,32;39,63;71,60;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
59;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,456;Q2;42;13;52;513;57;47;1,23;39,46;60,87;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
60;16400154710;"Modern Drama";journal;"00267694, 17125286";0,176;Q1;13;25;89;978;12;89;0,09;39,12;52,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
61;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,131;Q4;27;27;91;1049;20;86;0,19;38,85;55,17;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
62;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,256;Q1;139;126;479;4620;1169;337;2,69;36,67;41,01;58;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
63;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;84;1090;3;83;0,00;36,33;31,03;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
64;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,904;Q1;95;110;421;3959;781;412;1,89;35,99;38,16;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,268;Q2;52;38;133;1334;113;123;0,79;35,11;68,29;12;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
66;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,406;Q2;68;128;416;4476;279;415;0,58;34,97;23,47;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
67;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;26;85;906;3;85;0,03;34,85;52,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,543;Q2;108;130;449;4521;589;447;1,21;34,78;42,77;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;42008;"Anthropologica";journal;"00035459";0,169;Q3;22;31;60;1059;24;56;0,21;34,16;39,29;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,125;Q3;13;15;54;506;6;54;0,11;33,73;76,47;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
71;37794;"Canadian Journal of Animal Science";journal;"00083984";0,427;Q2;73;79;201;2629;147;200;0,69;33,28;28,92;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
72;29413;"Energy Studies Review";journal;"08434379";;-;6;8;0;266;0;0;0,00;33,25;36,36;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics; Energy (miscellaneous); Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
73;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;10;36;322;1;31;0,03;32,20;44,44;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
74;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,122;Q4;41;30;107;959;20;103;0,22;31,97;24,58;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,341;Q2;37;31;22;987;24;20;1,09;31,84;24,19;4;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Environmental Science"
76;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,435;Q2;90;31;109;974;102;96;1,18;31,42;38,78;4;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
77;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,213;Q4;21;32;115;988;63;113;0,62;30,88;20,83;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
78;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,520;Q2;62;171;301;5277;259;291;0,64;30,86;16,30;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,163;Q3;33;53;118;1626;32;118;0,30;30,68;51,24;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
80;16504;"SIMILE";journal;"14966603";0,207;Q3;10;5;30;152;14;30;0,75;30,40;85,71;1;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
81;24684;"Atlantic Geology";journal;"17187885, 08435561";0,118;Q4;21;1;32;30;12;31;0,17;30,00;0,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
82;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,168;Q1;11;28;74;838;6;73;0,09;29,93;51,85;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
83;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;17;50;501;1;46;0,00;29,47;30,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;22070;"Marine Ornithology";journal;"10183337";0,432;Q2;35;30;76;879;53;75;0,52;29,30;22,37;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,582;Q2;56;63;144;1845;198;144;1,34;29,29;41,59;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
86;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,135;Q4;28;28;73;807;18;65;0,17;28,82;60,00;8;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;21562;"Environments";journal;"07116780";0,137;Q3;18;20;54;576;13;45;0,09;28,80;42,86;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
88;27003;"Geoscience Canada";journal;"03150941";0,205;Q3;36;16;45;459;19;40;0,13;28,69;4,76;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
89;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,256;Q3;14;10;60;284;17;58;0,29;28,40;61,11;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,337;Q2;20;32;73;908;31;63;0,32;28,38;67,19;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
91;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;12;33;340;0;33;0,00;28,33;41,67;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
92;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,161;Q3;14;31;105;877;20;95;0,14;28,29;45,83;3;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
93;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,139;Q3;13;37;83;1043;11;81;0,11;28,19;25,00;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
