Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,733;Q1;57;230;884;4182;952;884;1,25;18,18;29,54;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,650;Q3;45;63;208;3206;261;207;1,24;50,89;36,97;1;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,638;Q2;119;202;674;11102;1350;672;1,88;54,96;32,26;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,599;Q2;29;89;246;1696;194;246;0,99;19,06;27,96;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;12369;"Journal of Rare Earths";journal;"10020721";0,586;Q3;71;194;628;6086;1375;628;2,45;31,37;33,08;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
20;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,579;Q2;33;155;565;2922;372;565;0,66;18,85;26,56;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
21;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,576;Q2;42;80;161;3455;261;160;1,69;43,19;37,46;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,566;Q2;25;150;461;2458;256;461;0,56;16,39;32,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
23;27875;"Acta Geophysica Sinica";journal;"00015733";0,562;Q2;70;394;947;14370;1224;947;1,35;36,47;29,99;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
24;21100239235;"Natural Gas Geoscience";journal;"16721926";0,557;Q2;40;283;436;7757;555;436;1,27;27,41;31,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;6600153107;"Applied Geophysics";journal;"16727975";0,529;Q3;32;59;150;1465;169;150;1,18;24,83;25,93;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
26;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q3;52;168;488;3900;614;488;1,24;23,21;29,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
27;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,481;Q2;47;102;266;3836;318;266;1,13;37,61;25,00;0;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,463;Q3;41;384;931;10231;847;931;0,89;26,64;26,93;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
29;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,452;Q2;51;56;201;1744;218;196;0,97;31,14;17,79;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
30;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,446;Q2;49;63;199;2939;274;199;1,38;46,65;36,00;5;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;28066;"Acta Geographica Sinica";journal;"03755444";0,436;Q2;78;155;439;5954;445;439;0,86;38,41;37,14;2;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,423;Q2;30;159;554;2946;440;554;0,90;18,53;28,68;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
33;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,418;Q2;37;62;151;2818;185;150;0,97;45,45;31,89;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;144693;"Geology in China";journal;"10003657";0,406;Q3;53;173;469;7850;517;469;1,12;45,38;28,61;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
35;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,398;Q2;55;125;320;5869;369;318;1,17;46,95;31,25;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,398;Q3;35;192;675;3046;447;675;0,65;15,86;29,14;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
37;21100239604;"Earth Science Frontiers";journal;"10052321";0,397;Q3;48;165;341;3740;338;341;0,99;22,67;29,77;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
38;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,392;Q2;41;226;487;4674;477;470;0,85;20,68;31,86;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
39;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,391;Q3;13;20;130;559;42;130;0,29;27,95;39,44;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
40;27877;"Dizhen Dizhi";journal;"02534967";0,388;Q3;40;93;247;2903;187;246;0,77;31,22;32,76;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
41;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q2;45;177;628;5331;570;628;0,85;30,12;28,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
42;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,379;Q2;52;60;202;2526;235;202;1,26;42,10;26,45;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
43;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,376;Q2;40;103;343;2353;303;343;0,90;22,84;31,52;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
44;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,374;Q2;30;33;149;1252;91;146;0,57;37,94;31,15;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
45;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,366;Q2;35;176;777;4901;462;777;0,51;27,85;35,53;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
46;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,364;Q3;16;97;192;1916;103;192;0,54;19,75;29,07;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
47;5100155027;"Geological Bulletin of China";journal;"16712552";0,336;Q3;58;226;646;3624;395;644;0,44;16,04;32,31;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
48;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,317;Q3;46;29;87;969;62;82;0,77;33,41;28,00;12;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,311;Q4;32;688;2093;8238;1156;2093;0,50;11,97;31,31;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,293;Q3;36;185;406;6488;289;406;0,66;35,07;32,98;2;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,290;Q3;46;354;1160;7887;653;1160;0,52;22,28;36,11;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
52;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,281;Q3;50;188;548;7140;327;548;0,53;37,98;33,01;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
53;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,279;Q3;25;94;148;2263;78;148;0,53;24,07;25,77;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
54;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,263;Q3;32;622;2240;11694;889;2240;0,32;18,80;30,44;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
55;4900152412;"World Earthquake Engineering";journal;"10076069";0,256;Q3;17;160;345;1896;71;345;0,18;11,85;26,18;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
56;27880;"Acta Seismologica Sinica";journal;"02533782";0,252;Q4;31;96;277;2506;114;275;0,47;26,10;31,36;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
57;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,247;Q3;29;83;216;2944;139;215;0,64;35,47;24,70;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
58;6100153107;"Journal of Ocean University of China";journal;"16725182";0,247;Q3;33;139;299;5017;201;299;0,57;36,09;36,20;3;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
59;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,245;Q3;39;283;1115;4482;434;1115;0,39;15,84;32,90;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
60;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,236;Q4;15;90;232;1512;98;232;0,35;16,80;32,14;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
61;21100226810;"Journal of Hohai University";journal;"10001980";0,235;Q3;16;95;324;1708;89;324;0,27;17,98;31,15;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;145626;"Journal of Natural Disasters";journal;"10044574";0,226;Q3;27;173;596;3525;225;596;0,31;20,38;38,36;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
63;145562;"Northwestern Geology";journal;"10096248";0,226;Q4;25;88;282;2235;96;282;0,24;25,40;28,13;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
64;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,208;Q3;32;90;220;2629;128;220;0,58;29,21;37,90;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
65;25740;"Scientia Geologica Sinica";journal;"05635020";0,208;Q4;46;85;268;3686;97;268;0,35;43,36;35,47;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
66;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,204;Q3;31;141;190;3595;67;188;0,14;25,50;31,19;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
67;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,188;Q4;14;92;339;1478;62;339;0,17;16,07;32,16;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
68;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,181;Q3;17;0;168;0;63;168;0,34;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
69;27876;"Earthquake";journal;"10003274";0,174;Q3;16;61;202;468;48;202;0,21;7,67;41,67;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
70;57240;"Kuangwu Yanshi";journal;"10016872";0,169;Q4;28;29;154;218;41;154;0,15;7,52;25,16;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
71;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,156;Q4;8;124;381;1735;33;381;0,08;13,99;29,34;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
72;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,128;-;3;0;7;0;3;5;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
73;21100305206;"13th International Conference on Fracture 2013, ICF 2013";conference and proceedings;"-";0,127;-;9;0;630;0;83;623;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
74;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;128;261;389;8;261;0,03;3,04;31,43;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
75;21100334836;"5th China-Japan Geotechnical Symposium";conference and proceedings;"-";0,100;-;2;0;79;0;1;77;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";;-;25;57;0;1358;0;0;0,00;23,82;31,18;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
77;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;152;408;5884;284;408;0,62;38,71;34,35;1;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
78;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;47;0;1301;0;0;0,00;27,68;27,21;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
