Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,840;Q1;63;687;2339;10601;1707;2339;0,65;15,43;25,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,836;Q2;87;108;317;4378;432;314;1,35;40,54;32,73;3;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
13;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,824;Q2;56;70;31;3733;36;29;1,16;53,33;24,44;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,811;Q2;101;301;769;16182;1226;769;1,44;53,76;31,83;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,786;Q1;131;854;2305;17833;3516;2305;1,35;20,88;30,72;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
16;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,767;Q1;61;478;1355;6591;833;1355;0,54;13,79;25,42;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,735;Q1;43;60;174;1781;263;173;1,52;29,68;27,61;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
18;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,723;Q1;64;30;89;1210;258;86;2,95;40,33;27,59;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,701;Q1;119;195;584;8632;966;582;1,44;44,27;35,28;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;23312;"Pedosphere";journal;"10020160";0,684;Q2;85;87;265;3946;460;265;1,55;45,36;32,08;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
21;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,676;Q1;95;596;1578;12382;2219;1578;1,28;20,78;29,15;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
22;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,672;Q1;82;461;1265;7768;1260;1265;0,94;16,85;27,91;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
23;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,659;Q1;71;154;463;2834;531;463;1,02;18,40;27,42;1;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
24;12330;"Journal of Materials Science and Technology";journal;"10050302";0,658;Q1;118;173;544;4599;714;544;1,41;26,58;27,04;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,633;Q1;79;195;536;4765;746;536;1,23;24,44;27,14;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
26;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,619;Q2;38;155;346;2153;246;346;0,59;13,89;22,35;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
27;5300152235;"Neuroscience Bulletin";journal;"16737067";0,602;Q2;66;78;153;4529;235;152;1,62;58,06;41,08;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;21100243806;"World Journal of Hepatology";journal;"19485182";0,590;Q2;77;65;117;2681;291;107;2,49;41,25;32,56;11;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
29;12369;"Journal of Rare Earths";journal;"10020721";0,583;Q2;71;244;771;5682;1294;771;1,61;23,29;30,90;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
30;15530;"Power System Technology";journal;"10003673";0,579;Q1;88;552;959;10364;1304;959;1,36;18,78;31,49;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
31;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,572;Q2;23;138;221;1532;251;221;1,14;11,10;31,68;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
32;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,570;Q2;50;81;199;1928;351;199;1,79;23,80;27,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
33;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,566;Q2;49;166;501;2705;332;501;0,66;16,30;29,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
34;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,563;Q2;48;229;811;3101;462;811;0,55;13,54;31,77;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
35;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,548;Q2;44;176;476;4121;275;476;0,58;23,41;29,65;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,543;Q2;77;162;452;4234;654;451;1,26;26,14;29,17;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
37;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,531;Q2;32;156;434;1662;254;434;0,53;10,65;31,60;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
38;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,527;Q2;67;449;1162;7488;1028;1162;0,64;16,68;32,49;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
39;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,517;Q2;30;52;202;1415;118;194;0,66;27,21;26,72;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
40;4700152604;"Frontiers of Physics in China";journal;"16733487";0,517;Q2;22;0;117;0;141;112;1,70;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
41;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,506;Q2;48;0;215;0;194;213;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,505;Q2;73;46;79;1964;120;78;1,34;42,70;30,07;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
43;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,504;Q2;42;656;2237;11310;2449;2237;1,31;17,24;33,21;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
44;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,501;Q2;40;30;81;1259;92;72;1,29;41,97;27,16;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,496;Q1;46;378;992;5461;553;992;0,50;14,45;29,23;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
46;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,490;Q2;68;470;1483;11515;2554;1483;1,96;24,50;30,47;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
47;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,490;Q2;79;138;488;6759;1034;472;2,45;48,98;41,33;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,487;Q1;48;163;375;3148;347;375;0,92;19,31;29,66;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
49;66344;"Chinese Optics Letters";journal;"16717694";0,483;Q2;45;406;1037;6482;1139;1037;1,21;15,97;34,50;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;28521;"Journal of Hydrodynamics";journal;"10016058";0,479;Q2;59;113;482;1993;501;482;0,98;17,64;25,00;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
51;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,465;Q2;45;215;704;5598;600;704;0,85;26,04;32,47;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
52;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,463;Q2;36;627;2037;9742;1782;2037;1,06;15,54;33,65;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,458;Q2;41;417;1352;5968;1493;1352;1,14;14,31;30,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
54;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,458;Q2;64;56;186;1589;373;186;1,70;28,38;29,21;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
55;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,457;Q2;52;69;199;1623;168;197;0,86;23,52;21,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
56;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,451;Q2;52;350;1186;5902;991;1186;0,80;16,86;29,95;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
57;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,449;Q2;74;229;638;5712;1022;638;1,48;24,94;28,43;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
58;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,448;Q2;49;41;112;991;160;110;0,85;24,17;26,97;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
59;6600153107;"Applied Geophysics";journal;"16727975";0,447;Q3;32;53;125;1114;93;125;0,59;21,02;32,30;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
60;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,446;Q2;76;112;294;2539;353;294;1,11;22,67;30,09;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
61;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,446;Q2;77;81;201;2756;237;201;1,09;34,02;30,69;7;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,445;Q2;60;659;1987;9956;1755;1987;0,85;15,11;28,12;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
63;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,442;Q2;55;72;215;1704;306;215;1,21;23,67;30,82;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
64;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,434;Q2;84;326;939;13538;1206;908;1,37;41,53;33,95;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
65;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,432;Q2;47;72;204;1813;316;176;1,40;25,18;42,05;12;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;27875;"Acta Geophysica Sinica";journal;"00015733";0,431;Q3;70;153;1032;4512;735;1030;0,55;29,49;27,83;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,431;Q2;51;53;263;1406;192;263;0,55;26,53;23,33;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
68;19500157074;"Building Simulation";journal;"19968744, 19963599";0,429;Q2;49;38;89;902;71;82;0,82;23,74;16,51;3;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
69;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,429;Q2;52;151;361;2886;335;361;0,75;19,11;27,13;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
70;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,418;Q2;61;103;182;3378;206;180;0,98;32,80;39,36;10;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
71;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Engineering; Social Sciences"
72;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,414;Q2;28;103;381;1714;182;380;0,43;16,64;30,99;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering"
73;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,414;Q2;81;405;1408;10985;2061;1407;1,58;27,12;28,92;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
74;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,412;Q2;30;27;77;919;118;77;1,31;34,04;34,62;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
75;28066;"Acta Geographica Sinica";journal;"03755444";0,407;Q2;78;143;428;4913;409;428;0,78;34,36;37,53;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,403;Q2;41;265;972;4739;590;972;0,60;17,88;29,20;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
77;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,397;Q1;26;167;506;2723;266;506;0,51;16,31;30,17;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
78;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,395;Q1;72;122;381;4116;572;378;1,45;33,74;40,74;2;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
79;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,392;Q2;26;204;618;2855;456;618;0,75;14,00;30,69;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
80;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,387;Q2;52;420;1630;7002;1364;1630;0,78;16,67;30,02;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
81;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,383;Q2;36;216;504;3010;252;504;0,43;13,94;31,03;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
82;25246;"Chinese Journal of Catalysis";journal;"18722067";0,382;Q2;103;327;767;10873;1094;766;1,50;33,25;37,86;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
83;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,379;Q2;25;160;649;2803;213;649;0,36;17,52;29,40;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
