Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;26362;"Journal of Peace Research";journal;"00223433";1,746;Q1;119;39;117;1831;258;117;1,45;46,95;28,36;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;32,22;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;77191;"Early Childhood Research Quarterly";journal;"08852006";0,744;Q1;118;31;98;1735;131;93;1,14;55,97;73,47;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";2,087;Q1;118;47;124;2216;304;120;2,59;47,15;55,56;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,702;Q1;118;70;221;2129;344;220;1,31;30,41;28,00;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
29;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;33,87;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
30;27364;"Population and Development Review";journal;"17284457, 00987921";1,011;Q1;116;31;108;1699;207;100;1,42;54,81;15,22;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;24482;"Children and Youth Services Review";journal;"01907409";0,918;Q1;115;92;227;4136;352;215;1,22;44,96;65,53;67;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,455;Q1;114;38;117;2739;241;109;2,05;72,08;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;22857;"Political Geography";journal;"09626298";1,957;Q1;114;56;150;2914;333;109;2,01;52,04;22,78;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;110031;"Resources Policy";journal;"03014207";0,524;Q2;114;17;56;565;38;56;0,64;33,24;20,69;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;17497;"British Journal of Sociology";journal;"00071315, 14684446";2,298;Q1;112;31;101;1517;355;96;3,36;48,94;39,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
36;17162;"Public Administration";journal;"14679299, 00333298";0,939;Q1;110;48;135;2735;263;134;1,69;56,98;28,40;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;17493;"Internet Research";journal;"10662243";0,729;Q1;109;38;112;1072;216;104;1,83;28,21;23,08;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;14427;"European Sociological Review";journal;"02667215, 14682672";1,478;Q1;108;39;97;1837;169;96;1,69;47,10;38,81;33;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;17508;"Social Development";journal;"14679507, 0961205X";1,216;Q1;108;42;108;2362;219;104;1,12;56,24;71,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;22838;"Political Communication";journal;"10584609, 10917675";1,236;Q1;105;27;86;861;150;84;1,61;31,89;23,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;18106;"Sociological Review";journal;"1467954X, 00380261";0,887;Q1;105;66;155;3111;267;155;1,38;47,14;44,58;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
42;24592;"European Journal of International Relations";journal;"13540661";1,929;Q1;102;20;60;1757;176;59;2,69;87,85;29,41;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;15496;"International Journal of Intercultural Relations";journal;"01471767";0,585;Q2;102;42;112;2137;152;109;1,30;50,88;48,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
44;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,843;Q1;102;56;143;2199;268;142;1,64;39,27;62,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
45;22890;"Political Studies";journal;"00323217, 14679248";0,904;Q1;101;43;132;2324;215;130;1,55;54,05;24,56;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
46;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,219;Q1;101;67;183;2364;330;178;1,56;35,28;38,10;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
47;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,714;Q1;101;21;63;1108;157;63;1,13;52,76;39,13;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
48;25733;"Journal of Criminal Justice";journal;"00472352";0,563;Q2;100;50;159;2812;168;159;0,90;56,24;36,46;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
49;25561;"Futures";journal;"00163287";0,607;Q2;98;88;247;2978;327;228;1,18;33,84;28,04;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
50;25772;"International Affairs";journal;"14682346, 00205850";1,018;Q1;98;50;144;1601;312;137;2,20;32,02;18,52;29;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,983;Q1;98;45;128;1779;282;127;1,81;39,53;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,434;Q1;93;38;87;1808;161;85;1,71;47,58;44,55;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
53;19088;"Governance";journal;"09521895, 14680491";1,169;Q1;92;27;74;1459;169;73;1,77;54,04;18,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
54;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q1;92;29;73;1291;125;72;1,58;44,52;24,64;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
55;24519;"Environmental Politics";journal;"09644016";0,822;Q1;90;44;119;1754;178;118;1,47;39,86;32,14;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
56;13854;"Housing Studies";journal;"14661810, 02673037";0,898;Q1;89;44;144;2141;175;140;1,02;48,66;28,38;37;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
57;18110;"Sociological Theory";journal;"07352751, 14679558";1,101;Q1;89;16;70;1468;140;70;1,61;91,75;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,536;Q1;88;45;105;1878;211;102;1,64;41,73;64,91;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,522;Q2;88;38;113;1786;97;101;0,73;47,00;29,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
60;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,189;Q1;88;37;107;2199;274;107;2,32;59,43;18,75;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;18676;"Technology in Society";journal;"0160791X";0,448;Q2;88;44;113;1372;118;112;1,20;31,18;21,43;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
62;17591;"Law and Society Review";journal;"00239216, 15405893";0,977;Q1;87;31;91;2071;162;86;1,53;66,81;39,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;67863;"Party Politics";journal;"13540688, 14603683";1,356;Q1;87;35;102;1287;135;97;1,10;36,77;23,21;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
64;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,337;Q1;87;23;60;1068;129;58;2,05;46,43;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
65;13524;"Discourse and Society";journal;"14603624, 09579265";0,711;Q1;85;31;94;1336;178;93;1,75;43,10;57,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;27944;"Review of International Studies";journal;"14699044, 02602105";1,417;Q1;85;47;132;4345;272;131;1,91;92,45;50,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;28007;"Security Dialogue";journal;"09670106";0,330;Q2;85;31;136;1515;146;125;1,11;48,87;30,77;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,725;Q1;84;50;139;2161;213;131;1,52;43,22;54,69;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;145558;"Political Analysis";journal;"10471987, 14764989";3,071;Q1;83;26;81;728;179;75;2,22;28,00;17,65;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;15039;"African Affairs";journal;"00019909, 14682621";1,329;Q1;82;31;83;1566;135;81;1,62;50,52;21,62;25;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;28894;"Journal of Leisure Research";journal;"00222216";0,801;Q1;82;33;79;1733;148;79;1,46;52,52;41,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,762;Q1;81;58;166;2214;316;161;1,52;38,17;67,38;42;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
73;28910;"Leisure Sciences";journal;"15210588, 01490400";0,869;Q1;81;31;89;1419;129;85;0,98;45,77;39,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;100147030;"Current Sociology";journal;"00113921, 14617064";0,510;Q2;80;44;155;1780;154;143;0,87;40,45;50,88;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
75;27760;"New Left Review";journal;"00286060";0,958;Q1;78;34;102;1086;240;98;2,24;31,94;6,45;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,905;Q1;77;36;94;2583;113;84;0,77;71,75;20,59;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,632;Q2;76;24;72;877;101;72;1,08;36,54;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,445;Q2;76;134;350;2217;191;338;0,52;16,54;35,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
79;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,707;Q1;75;44;98;1634;153;94;1,51;37,14;73,75;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,628;Q2;75;44;133;1830;170;126;1,08;41,59;51,47;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;23144;"Language in Society";journal;"14698013, 00474045";0,853;Q1;74;23;66;1214;67;63;0,76;52,78;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;22328;"Organizational Dynamics";journal;"00902616";0,578;Q2;74;30;93;0;144;88;0,87;0,00;40,35;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
83;26796;"Socio-Economic Review";journal;"14751461";0,655;Q1;74;33;52;1675;75;48;1,44;50,76;21,74;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
84;24470;"Childhood";journal;"09075682, 14617013";0,488;-;73;31;88;1101;109;80;0,95;35,52;75,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
85;12072;"International Journal of Educational Development";journal;"07380593";0,406;Q2;73;54;146;2059;110;130;0,60;38,13;43,08;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;300147001;"European Journal of Social Theory";journal;"13684310";0,714;Q1;71;37;80;1291;95;79;1,13;34,89;8,11;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
87;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,555;Q2;71;33;103;1446;174;102;1,40;43,82;58,44;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
88;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,451;Q1;71;24;83;1467;148;78;1,72;61,13;29,27;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
89;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,732;Q1;71;33;89;1497;129;89;1,54;45,36;60,00;20;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;24359;"Women's Studies International Forum";journal;"02775395";0,526;Q2;71;42;136;2284;111;130;0,54;54,38;83,82;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
