Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15491;"Biotechnology Annual Review";book series;"13872656";0,715;Q2;43;12;39;1217;74;35;1,10;101,42;55,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,838;Q1;38;13;47;1310;84;47;1,89;100,77;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,533;Q3;19;13;44;1124;49;27;0,72;86,46;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,166;Q4;15;17;84;1301;12;0;0,00;76,53;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,853;Q2;41;36;92;2674;212;89;1,85;74,28;21,25;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,138;Q3;8;17;49;1231;15;47;0,00;72,41;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,112;Q4;5;15;15;1007;1;14;0,00;67,13;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
18;19700180546;"Journal of Chromatography Library";book series;"03014770";0,208;Q4;15;41;118;2681;23;57;0,22;65,39;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,142;Q4;26;38;33;2450;14;31;0,42;64,47;28,21;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,101;Q4;10;29;17;1476;0;16;0,00;50,90;19,61;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;16853;"Biochemical Society Symposium";book series;"00678694";1,090;Q2;54;25;41;1219;104;41;2,54;48,76;33,01;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";0,884;Q2;87;61;194;2314;161;191;0,75;37,93;28,12;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,696;Q2;63;93;154;3071;352;154;2,31;33,02;33,00;7;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22231;"Advances in Ecological Sciences";book series;"13698273";0,134;Q3;9;122;79;1832;15;78;0,19;15,02;36,77;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,364;Q4;59;437;150;6477;74;150;0,49;14,82;32,56;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";;-;6;26;0;201;0;0;0,00;7,73;37,61;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging; Biological Psychiatry; Geriatrics and Gerontology; Neuropsychology and Physiological Psychology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
27;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,460;Q3;200;702;2047;5084;1576;2023;0,63;7,24;31,26;3;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;5000158119;"Advances in Developmental Biology";book series;"15743349";0,104;Q4;9;2;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";0,152;Q4;9;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;4100151506;"Advances in Organ Biology";book series;"15692590";0,216;Q3;13;0;37;0;11;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700180723;"Advances in Structural Biology";book series;"10646000";0,127;Q4;7;0;13;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;8300153207;"Fish Physiology";book series;"15465098";1,007;Q2;65;0;31;0;105;20;3,39;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,174;Q4;50;0;70;0;33;70;0,62;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;11;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
35;19700180776;"Principles of Medical Biology";book series;"15692582";0,101;Q4;7;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
