Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
431;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;39;70;953;2;68;0,03;24,44;41,67;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
430;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,100;Q4;6;0;72;0;0;64;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
429;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;0;412;0;0;179;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
428;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;366;0;0;175;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
427;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;104;609;11;0;278;0,00;0,11;50,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
426;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q3;2;27;44;1046;2;40;0,05;38,74;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
425;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;16;70;369;0;66;0,00;23,06;40,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
424;21100203522;"Iride";journal;"11227893";0,100;Q4;5;40;147;1047;0;147;0,00;26,18;28,95;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
423;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;41;111;1369;4;110;0,03;33,39;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
422;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;76;798;6;75;0,08;38,00;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
421;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;75;107;159;0;106;0,00;2,12;23,13;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
420;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;44;93;1326;4;90;0,04;30,14;29,73;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
419;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
418;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;37;116;0;3;116;0,01;0,00;45,28;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
417;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;25;54;1168;3;48;0,06;46,72;20,00;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
416;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
415;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;21;60;383;1;57;0,02;18,24;44,44;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
414;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;35;88;2056;4;85;0,04;58,74;21,88;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
413;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;17;60;1083;3;53;0,08;63,71;5,88;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
412;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,100;Q1;3;18;58;299;1;46;0,02;16,61;60,61;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
411;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;56,76;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
410;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,100;Q4;6;15;58;557;1;55;0,00;37,13;23,08;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
409;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;11;53;317;1;46;0,02;28,82;44,44;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
408;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;8;38;704;4;37;0,11;88,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
407;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,100;Q4;0;0;50;0;0;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
406;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;63;572;0;63;0,00;27,24;55,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
405;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;41;138;882;4;124;0,02;21,51;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
404;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;85;1288;2;77;0,04;49,54;31,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
403;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;38;57;922;2;56;0,04;24,26;37,14;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
402;5300152703;"Selezione Tessile";journal;"11255579";0,100;Q4;1;0;155;0;1;127;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"2006-2010";"Materials Science (miscellaneous) (Q4)";"Materials Science"
401;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;46;118;2081;2;112;0,01;45,24;39,02;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
400;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;22;80;631;2;80;0,04;28,68;35,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
399;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;42;59;1220;1;59;0,03;29,05;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
398;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;31;82;1039;1;67;0,00;33,52;53,85;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
397;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;22;59;1554;6;55;0,10;70,64;36,36;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
396;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;41;106;1064;5;105;0,07;25,95;36,59;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
395;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;51;0;0;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
394;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;20;117;422;1;111;0,02;21,10;35,53;1;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
393;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;20;33;394;2;32;0,06;19,70;55,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
392;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,101;Q4;2;0;111;0;5;102;0,04;0,00;0,00;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
391;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;16;29;1651;3;29;0,00;103,19;37,50;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
390;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;0;30;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
389;28323;"Atene e Roma";journal;"00046493";0,101;Q3;3;8;23;417;0;18;0,00;52,13;42,86;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
388;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;71,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
387;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;9;42;120;2;31;0,03;13,33;42,86;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
386;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;13;23;910;3;23;0,16;70,00;25,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
385;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;0;25;0;1;22;0,04;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
384;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,101;Q4;15;25;36;510;0;35;0,00;20,40;46,00;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
383;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,101;Q4;25;18;23;771;5;21;0,05;42,83;38,24;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
382;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;36;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
381;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
380;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;57;208;1176;1;200;0,01;20,63;46,91;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
379;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;0;35;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
378;19900192460;"Ingegneria Sismica";journal;"03931420";0,101;Q4;28;18;20;335;4;19;0,20;18,61;42,86;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering"
377;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,101;Q4;15;20;18;314;2;18;0,11;15,70;9,09;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
376;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,101;Q4;11;10;31;245;0;30;0,00;24,50;45,45;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
375;16549;"KOS";journal;"03932095";0,101;Q4;2;4;31;0;0;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
374;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;16;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
373;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;7;31;642;4;28;0,14;91,71;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
372;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;13;36;530;0;35;0,00;40,77;41,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
371;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
370;18557;"Minerva Pneumologica";journal;"00264954";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
369;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;9;30;225;0;30;0,00;25,00;50,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
368;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;0;28;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
367;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;14;31;624;1;29;0,06;44,57;28,57;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
366;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;38;33;686;1;31;0,03;18,05;32,26;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
365;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;0;52;0;1;51;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
364;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,101;Q4;17;17;18;821;0;17;0,00;48,29;28,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
363;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;0;104;0;5;100;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
362;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;11;26;355;4;26;0,21;32,27;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
361;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;14;31;1083;0;30;0,00;77,36;38,46;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
360;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;15;35;1058;4;33;0,05;70,53;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
359;5400152703;"Tempo Medico";journal;"04926749";0,101;Q4;1;0;93;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
358;17500154908;"Arte Medievale";journal;"03937267";0,102;Q3;5;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
357;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;35;146;646;1;119;0,01;18,46;31,91;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
356;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,102;Q4;5;0;172;0;9;172;0,06;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
355;21100242824;"Interpreters Newsletter";journal;"15914127";0,102;Q4;12;12;13;394;1;12;0,08;32,83;80,00;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
354;21100216512;"Iris";journal;"20366329, 20363257";0,102;Q4;8;22;54;591;7;49;0,13;26,86;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
353;5300152535;"Italian Oral Surgery";journal;"18272452";0,102;Q4;4;24;92;456;2;84;0,03;19,00;14,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
352;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;5;68;92;3;52;0,06;18,40;14,29;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
351;5600153144;"Polis";journal;"11209488";0,102;Q4;13;9;26;454;8;25;0,09;50,44;61,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
350;19400158817;"Ponte (discontinued)";journal;"0032423X";0,102;Q3;7;164;321;1042;5;317;0,02;6,35;19,80;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
349;21100396438;"Psicologia Sociale";journal;"18272517";0,102;Q4;12;19;64;683;4;54;0,07;35,95;65,79;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
348;20300195071;"Studi Petrarcheschi";journal;"11282045";0,102;Q3;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
347;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
346;18925;"Journal of Genetics and Breeding";journal;"03949257";0,103;Q4;25;0;16;0;2;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
345;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,103;Q4;6;12;6;0;0;6;0,00;0,00;6,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
344;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,103;Q4;4;63;193;271;4;155;0,01;4,30;53,70;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
