Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;5700154772;"Anuario Filosofico";journal;"00665215";0,104;Q4;7;17;61;480;5;59;0,09;28,24;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
15;21100204105;"Daimon";journal;"11300507, 19894651";0,169;Q2;7;50;124;1271;24;122;0,25;25,42;23,08;0;4;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
16;19900191832;"Ideas y Valores";journal;"01200062";0,105;Q4;7;31;138;870;6;131;0,04;28,06;34,62;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
17;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;27,50;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
18;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q2;7;50;215;1734;96;204;0,39;34,68;61,16;0;24;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
19;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q1;7;50;98;2276;94;96;0,97;45,52;53,66;0;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q2;6;65;145;1785;22;142;0,15;27,46;26,79;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
21;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,112;Q3;6;33;101;1094;13;97;0,11;33,15;7,69;0;4;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
22;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;47,83;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
23;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,130;Q3;6;23;98;763;12;94;0,15;33,17;18,52;0;2;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
24;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q2;6;28;86;873;18;84;0,19;31,18;16,22;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
25;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;9;34;361;10;34;0,29;40,11;23,53;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,127;Q3;6;25;79;919;19;79;0,12;36,76;58,14;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
27;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;54;110;1844;21;109;0,23;34,15;20,00;0;7;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
28;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,141;Q3;6;176;361;2973;27;230;0,09;16,89;28,24;0;10;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
29;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;29,73;0;10;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
30;21100228735;"Aisthesis";journal;"07187181, 05683939";0,117;Q3;5;43;127;1203;12;126;0,09;27,98;43,14;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
31;21100454974;"Bakhtiniana";journal;"21764573";0,188;Q2;5;44;130;1097;20;122;0,16;24,93;59,62;0;3;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,215;Q2;5;41;111;1409;43;111;0,37;34,37;56,36;0;11;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;21100837207;"Con-textos Kantianos";journal;"23867655";0,168;Q2;5;36;101;699;15;92;0,18;19,42;16,67;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
34;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;9,09;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
35;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;0;86;0;13;78;0,20;0,00;0,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
36;21100457408;"Endoxa";journal;"11335351, 21745676";0,122;Q3;5;58;140;1796;35;140;0,28;30,97;40,40;0;9;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
37;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,173;Q2;5;12;84;554;21;79;0,17;46,17;23,53;0;1;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
38;21100398914;"Espiritu";journal;"00140716";0,135;Q3;5;10;57;266;7;51;0,14;26,60;20,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
39;8000153148;"Kriterion";journal;"19815336, 0100512X";0,108;Q4;5;26;95;971;12;95;0,13;37,35;24,00;0;2;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
40;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q2;5;26;83;916;32;83;0,42;35,23;50,00;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,107;Q4;4;24;71;1172;8;65;0,15;48,83;58,33;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
43;5700158136;"Arete";journal;"1016913X, 22233741";0,119;Q3;4;20;71;680;3;70;0,02;34,00;23,53;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
44;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,236;Q2;4;42;141;1343;33;141;0,17;31,98;35,48;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
45;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;36;80;708;9;80;0,09;19,67;28,13;0;1;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
46;19700173108;"Convivium";journal;"00108235";0,140;Q3;4;18;32;912;1;30;0,03;50,67;52,17;0;1;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
47;21100319039;"Discusiones Filosoficas";journal;"01246127";0,108;Q4;4;8;66;247;4;62;0,09;30,88;30,77;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
48;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q1;4;47;83;1372;37;80;0,58;29,19;19,44;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
49;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,142;Q3;4;80;115;2384;27;111;0,27;29,80;51,40;0;33;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;32,35;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
51;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q2;4;37;77;817;22;74;0,40;22,08;29,55;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;25;61;419;5;60;0,06;16,76;75,00;0;5;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
53;21100899925;"Nomadas";journal;"25394762, 01217550";0,118;Q3;4;0;89;0;24;86;0,15;0,00;0,00;0;0;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,138;Q3;4;18;158;361;16;149;0,10;20,06;16,67;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
55;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;16;43;476;5;40;0,03;29,75;57,14;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
56;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,132;Q3;4;47;214;1482;24;198;0,14;31,53;20,00;0;1;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
57;21101068947;"Sophia(Ecuador)";journal;"13903861, 13908626";0,215;Q2;4;21;66;924;31;60;0,45;44,00;46,88;0;4;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities"
58;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;14;29;618;1;25;0,03;44,14;41,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;43,75;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
60;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,215;Q2;3;18;67;448;16;63;0,28;24,89;20,00;0;1;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
61;29135;"Aurora";book series;"20149107, 15755045";0,101;Q4;3;13;45;333;2;45;0,00;25,62;54,55;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
62;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;34,62;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
63;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;29,63;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
64;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,116;Q3;3;20;84;472;8;83;0,14;23,60;23,53;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
65;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;24,14;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
66;21101062042;"Dikaion";journal;"01208942, 20275366";0,111;Q3;3;19;58;859;7;49;0,18;45,21;33,33;0;10;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
67;21101098754;"Isonomia";journal;"14050218, 26832593";0,180;Q2;3;16;41;830;5;38;0,14;51,88;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;21100840368;"Open Insight";journal;"23958936, 20072406";0,101;Q4;3;22;70;696;4;62;0,09;31,64;25,00;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
69;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q2;3;38;108;1337;25;103;0,28;35,18;19,44;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;21100945170;"Plato Journal";journal;"20797567, 21834105";0,131;Q3;3;10;48;115;9;47;0,12;11,50;50,00;0;1;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
71;21100921059;"Prometeica";journal;"18529488";0,155;Q2;3;104;77;2582;16;64;0,26;24,83;43,45;0;42;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
72;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";0,101;Q4;3;15;48;437;5;46;0,08;29,13;25,00;0;0;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
73;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";0,183;Q2;3;63;102;1952;24;95;0,19;30,98;25,00;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,105;Q4;3;21;57;529;5;53;0,11;25,19;6,25;0;2;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
75;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q4;3;0;29;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
76;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,166;Q2;3;31;81;1096;18;76;0,20;35,35;20,51;0;0;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
77;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;0;70;0;2;66;0,02;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
78;21100228015;"Signos Filosoficos";journal;"16651324";0,105;Q4;3;0;39;0;3;39;0,07;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
79;21100777367;"Studia Poliana";journal;"23871830";0,121;Q3;3;11;28;238;9;26;0,24;21,64;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
80;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;51,85;0;3;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
81;17900156732;"Topicos";journal;"1666485X";0,100;Q4;3;17;67;279;3;64;0,04;16,41;35,29;0;6;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
82;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,155;Q2;2;10;17;551;2;14;0,18;55,10;37,50;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
83;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";0,101;Q4;2;16;92;406;4;92;0,05;25,38;35,29;0;0;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;25;39;610;4;37;0,10;24,40;29,17;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
86;21101047918;"Claridades";journal;"18896855, 19893787";0,100;Q4;2;14;66;391;1;64;0,03;27,93;23,08;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
87;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;11;36;181;1;33;0,04;16,45;20,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
88;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,129;Q3;2;113;70;2578;9;69;0,16;22,81;31,46;0;50;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
89;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q3;2;23;80;842;16;80;0,23;36,61;29,73;0;6;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
90;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";0,157;Q2;2;18;48;432;5;43;0,04;24,00;30,77;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
91;21100941064;"Haser";journal;"2172055X, 23864761";0,101;Q4;2;8;24;137;2;24;0,00;17,13;80,00;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
92;21101124745;"Humanidades";journal;"15105024, 23011629";0,104;Q4;2;19;58;524;6;54;0,08;27,58;53,33;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
93;21100860059;"Hypnos";journal;"14139138, 21775346";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
94;21101146389;"Mediterranea";journal;"24452378";0,106;Q4;2;15;40;746;6;34;0,17;49,73;30,77;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
95;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,101;Q4;2;13;116;459;5;114;0,02;35,31;53,85;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
