Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,373;Q1;25;31;88;1894;159;85;1,71;61,10;32,05;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"History and Philosophy of Science (Q1); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,356;Q1;5;41;104;2460;60;104;0,67;60,00;29,73;0;4;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
13;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q1;5;127;412;2342;89;412;0,19;18,44;47,15;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,347;Q1;8;47;159;1129;89;130;0,63;24,02;20,41;0;5;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";0,344;Q2;4;15;52;562;17;47;0,29;37,47;54,55;0;2;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";0,335;Q1;5;29;94;698;44;94;0,55;24,07;72,73;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,332;Q1;7;61;235;1655;66;235;0,31;27,13;72,22;0;7;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q1); Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
18;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";0,328;Q1;5;61;193;1240;49;192;0,25;20,33;77,42;0;2;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,313;Q1;14;94;402;2951;368;402;0,97;31,39;65,17;0;39;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
20;21101038727;"Etnografia";journal;"26188600, 26870789";0,312;Q1;6;44;122;1260;52;122;0,46;28,64;42,86;0;8;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;23452;"Voprosy Ekonomiki";journal;"00428736";0,312;Q1;19;92;268;3320;222;267;0,89;36,09;39,24;0;53;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
22;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,306;Q1;3;48;142;994;34;137;0,15;20,71;53,73;0;15;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,304;Q1;9;46;153;2057;72;152;0,39;44,72;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,301;Q1;5;37;146;929;40;146;0,24;25,11;72,55;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,298;Q1;19;22;71;978;94;70;0,93;44,45;27,08;0;17;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
26;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q1;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,282;Q1;7;67;201;1611;36;201;0,17;24,04;36,76;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q1)";"Arts and Humanities"
28;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q1;7;92;318;2550;72;318;0,21;27,72;49,37;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,281;Q1;7;64;298;1876;58;298;0,21;29,31;77,00;0;8;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;50,00;0;15;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,263;Q1;12;35;108;1384;131;108;1,35;39,54;42,42;0;21;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,258;Q2;4;29;96;893;27;93;0,23;30,79;31,03;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Signal Processing (Q4)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
33;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";0,253;Q1;4;53;288;1297;33;269;0,15;24,47;35,00;0;14;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History (Q1)";"Arts and Humanities"
34;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,253;Q1;5;58;150;1944;35;150;0,23;33,52;35,59;0;4;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q1)";"Arts and Humanities"
35;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,251;Q2;5;15;46;379;12;46;0,30;25,27;33,33;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
36;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,248;Q1;5;130;392;4322;57;392;0,13;33,25;44,32;0;30;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;37,08;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,242;Q1;5;50;167;1297;46;166;0,27;25,94;34,29;1;26;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,240;Q2;10;66;203;1498;47;201;0,22;22,70;31,58;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;19900192302;"Schole";journal;"19954336, 19954328";0,234;Q1;8;57;145;1834;27;145;0,19;32,18;19,64;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
41;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,224;Q1;8;83;229;1485;52;227;0,24;17,89;40,83;0;30;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
42;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,223;Q1;3;67;168;1700;29;161;0,18;25,37;35,48;0;10;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
43;5700152785;"Voprosy Filosofii";journal;"00428744";0,223;Q2;10;236;649;2659;134;644;0,23;11,27;39,68;0;18;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,221;Q1;7;38;158;1187;47;154;0,20;31,24;43,48;0;7;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,220;Q2;3;53;148;956;25;147;0,16;18,04;29,82;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
46;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,220;Q1;3;99;297;1884;46;297;0,16;19,03;70,73;0;9;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,207;Q1;8;9;101;355;20;100;0,15;39,44;36,36;0;4;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,207;Q2;3;30;74;859;9;74;0,13;28,63;36,00;0;1;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
49;21101021488;"Perm University Herald - History";journal;"22193111";0,204;Q1;3;66;199;1392;24;199;0,13;21,09;39,02;0;13;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
50;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,200;Q1;4;19;113;304;29;101;0,33;16,00;30,00;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"History (Q1); Archeology (Q2); Cultural Studies (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;21101049148;"Kantian Journal";journal;"02076918, 23103701";0,198;Q2;3;22;45;605;15;45;0,29;27,50;27,27;0;5;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
52;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";0,196;Q2;2;70;168;1482;27;160;0,15;21,17;44,30;0;9;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
53;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q1;4;45;166;1431;20;166;0,15;31,80;56,92;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;21100902676;"Istoriya";journal;"20798784";0,193;Q1;5;416;1203;12816;198;1203;0,17;30,81;47,02;0;72;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;21100902662;"Project Baikal";journal;"23093072, 23074485";0,190;Q1;5;122;338;1207;55;292;0,22;9,89;44,19;0;36;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
56;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,189;Q1;5;68;218;2476;45;218;0,27;36,41;76,00;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2)";"Arts and Humanities"
57;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,189;Q1;3;34;106;1272;27;106;0,38;37,41;63,16;0;3;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;21100203918;"Social Evolution and History";journal;"16814363";0,189;Q2;14;18;51;1311;27;46;0,57;72,83;21,74;0;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,185;Q1;3;62;172;1582;17;171;0,11;25,52;54,43;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,183;Q2;5;14;78;257;12;78;0,13;18,36;53,33;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
61;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,181;Q2;3;62;186;1378;19;183;0,11;22,23;56,60;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,177;Q2;7;55;173;2183;32;170;0,17;39,69;41,18;0;6;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,171;Q1;3;27;66;1006;17;66;0,28;37,26;32,14;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
64;21101089491;"Srednie Veka";journal;"01318780";0,171;Q2;3;10;111;209;10;108;0,09;20,90;22,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History (Q2)";"Arts and Humanities"
65;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,170;Q1;3;72;261;1952;29;261;0,12;27,11;73,17;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
66;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q2;21;179;686;4544;466;685;0,64;25,39;62,95;0;102;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
67;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,168;Q2;3;43;110;1113;16;110;0,17;25,88;21,82;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
68;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,164;Q1;4;35;98;1011;13;96;0,18;28,89;47,50;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,162;Q2;10;263;679;9542;312;679;0,50;36,28;72,32;0;137;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
70;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,152;Q1;4;46;137;1222;22;137;0,15;26,57;71,43;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q1;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;21100776457;"Dialog so Vremenem";journal;"20737564";0,141;Q2;4;115;379;3392;14;379;0,05;29,50;45,45;0;8;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
73;21101068961;"Written Monuments of the Orient";journal;"24100145";0,140;Q2;2;29;34;346;5;34;0,20;11,93;48,57;0;1;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Conservation (Q3)";"Arts and Humanities"
74;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";0,138;Q2;2;31;90;1162;4;90;0,04;37,48;36,00;0;1;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,136;Q2;5;7;59;339;6;58;0,13;48,43;42,86;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q2)";"Arts and Humanities"
76;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,134;Q2;7;32;239;856;34;239;0,16;26,75;32,35;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q2)";"Arts and Humanities"
77;21101119578;"Philological Class";journal;"20712405, 26585235";0,132;Q2;2;86;190;2014;15;189;0,08;23,42;77,91;0;6;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
78;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,127;Q2;3;0;91;0;4;90;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
