Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,582;Q3;29;39;158;1802;379;153;1,49;46,21;53,46;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
12;21101141645;"Journal of Research and Health";journal;"24235717";0,149;Q4;5;52;149;1696;50;140;0,31;32,62;47,02;0;25;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";0,295;Q3;19;23;142;771;109;121;0,56;33,52;53,62;0;8;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,141;Q4;10;57;141;1756;36;134;0,22;30,81;38,03;0;33;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,265;Q4;36;39;141;1443;122;129;0,72;37,00;57,76;0;9;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
16;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,194;Q4;7;50;133;1707;66;120;0,36;34,14;75,00;0;10;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
17;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";0,170;Q4;5;59;108;1971;64;102;0,62;33,41;49,16;0;22;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";0,243;Q4;9;41;107;1553;86;105;0,60;37,88;60,38;0;17;Turkey;Middle East;"AVES";"2019-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
19;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";0,300;Q3;7;26;107;952;96;100;0,57;36,62;51,81;0;6;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,172;Q4;4;31;105;1219;37;98;0,38;39,32;60,00;0;6;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";0,251;Q4;6;28;99;923;90;99;0,91;32,96;64,13;0;10;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Education (Q3); Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3); Maternity and Midwifery (Q3); Pediatrics (Q3); Leadership and Management (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
22;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,765;Q2;58;29;91;1280;264;86;2,02;44,14;48,03;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
23;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,133;Q4;3;32;87;1026;35;87;0,41;32,06;49,63;0;11;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
24;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";0,177;Q4;5;12;72;814;29;61;0,39;67,83;54,55;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
25;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,138;Q4;9;20;55;734;15;53;0,27;36,70;58,70;0;8;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,132;Q2;36;10;47;664;214;47;2,60;66,40;63,16;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,661;Q2;11;1;9;58;25;9;3,67;58,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;21101169886;"Sovremennaa Terapia Psihiceskih Rasstrojstv";journal;"23064137";;-;1;11;0;718;0;0;0,00;65,27;56,00;0;2;Iran;Middle East;"";"2023";"Physiology (medical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
