Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,234;Q3;11;43;102;1709;86;99;1,01;39,74;33,75;1;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,233;Q2;9;58;173;1667;78;167;0,48;28,74;50,51;0;43;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
13;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,223;Q2;7;16;97;626;31;96;0,28;39,13;52,63;1;2;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
14;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q2;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
15;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,222;Q3;7;59;110;2432;53;108;0,50;41,22;54,70;0;23;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q3)";"Social Sciences"
16;21100258403;"Mutatis Mutandis";journal;"2011799X";0,214;Q2;6;27;72;1414;18;71;0,31;52,37;63,41;3;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q2;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100940511;"Territorios";journal;"01238418, 22157484";0,209;Q3;4;37;58;1386;16;58;0,28;37,46;57,38;0;24;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
19;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,207;Q3;7;49;76;2241;43;74;0,57;45,73;57,41;0;21;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
20;19700169822;"Ikala";journal;"01233432";0,199;Q2;12;39;97;1642;39;97;0,45;42,10;74,70;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
21;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,196;Q3;6;25;84;1320;48;77;0,52;52,80;32,73;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;11600153630;"Innovar";journal;"01215051";0,196;Q3;18;51;133;3282;101;118;0,60;64,35;36,08;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100792502;"Trashumante";journal;"23229675, 23229381";0,196;Q3;5;21;50;927;16;49;0,24;44,14;58,06;0;7;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;5600152973;"Analisis Politico";journal;"01214705";0,189;Q3;10;25;92;1290;65;90;0,73;51,60;46,51;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,185;Q2;11;22;76;1309;32;75;0,38;59,50;59,26;0;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
26;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,169;Q2;8;28;94;1042;32;87;0,27;37,21;37,93;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,165;Q4;11;36;133;1380;65;122;0,38;38,33;60,87;0;15;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
28;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,160;Q4;14;14;35;972;17;35;0,22;69,43;47,62;0;12;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
29;21100829925;"HiSTOReLo";journal;"2145132X";0,154;Q2;4;24;67;989;16;57;0,31;41,21;42,42;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,140;Q4;6;36;100;1180;28;95;0,20;32,78;54,72;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;19700173013;"Co-herencia";journal;"17945887";0,139;Q4;8;29;88;1059;17;85;0,25;36,52;32,26;0;7;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,139;Q3;5;27;83;814;15;75;0,07;30,15;58,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,133;Q4;9;20;48;813;15;48;0,12;40,65;27,91;0;10;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
34;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,131;Q4;9;21;51;712;19;44;0,27;33,90;38,46;0;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,130;Q3;4;13;44;290;9;28;0,15;22,31;54,55;0;3;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
36;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,130;Q4;11;16;82;402;16;78;0,27;25,13;45,24;0;5;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q4)";"Social Sciences"
37;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,126;Q4;7;36;90;1812;17;85;0,20;50,33;48,89;0;21;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q3;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
39;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,119;Q4;10;4;24;397;9;23;0,60;99,25;28,85;2;2;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;21100229263;"Juridicas";journal;"17942918";0,118;Q4;5;32;76;1329;14;70;0,14;41,53;37,50;0;13;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
41;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,116;Q4;7;21;57;844;17;57;0,19;40,19;34,62;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,111;Q4;9;16;47;585;2;47;0,05;36,56;45,95;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
43;21100264819;"Vniversitas";journal;"00419060, 20111711";0,111;Q4;6;20;83;1146;7;79;0,10;57,30;23,53;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
44;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,110;Q4;6;16;80;536;10;78;0,04;33,50;47,22;0;14;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
45;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,104;Q4;3;17;27;533;1;26;0,04;31,35;62,50;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
46;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,101;Q4;3;18;30;815;3;30;0,10;45,28;60,00;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
47;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;24;57;921;3;49;0,06;38,38;40,74;0;4;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
49;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;26;44;798;4;39;0,09;30,69;57,89;0;9;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
50;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;24;42;667;0;31;0,00;27,79;6,67;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
51;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;12;44;446;4;40;0,09;37,17;71,43;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
52;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;29;56;467;12;53;0,21;16,10;46,15;1;8;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
53;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;33;711;11;31;0,33;47,40;41,18;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
54;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;27;42;1389;5;41;0,12;51,44;37,14;0;18;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
55;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;30;45;1023;27;35;0,60;34,10;70,65;0;12;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
56;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;24;35;1079;18;33;0,51;44,96;42,31;0;13;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
57;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;28;27;1165;14;20;0,52;41,61;46,15;0;11;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
58;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;21;29;729;2;26;0,07;34,71;37,84;0;12;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
59;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;24;40;927;3;40;0,08;38,63;39,39;1;12;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
60;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;24;38;850;6;34;0,16;35,42;40,00;0;6;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
61;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";;-;5;53;115;1708;38;111;0,33;32,23;34,50;0;20;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
62;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";;-;3;20;39;970;10;38;0,26;48,50;35,00;0;11;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law";"Social Sciences"
