Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,659;Q2;73;119;198;4764;744;194;4,10;40,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,085;Q1;192;231;758;13186;3419;744;3,97;57,08;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;21101097345;"ACS Bio and Med Chem Au";journal;"26942437";1,036;Q1;11;48;62;3007;245;58;3,95;62,65;United States;Northern America;"American Chemical Society";"2021-2023";"Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,646;Q2;86;53;270;3059;1067;257;3,83;57,72;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";0,941;Q1;194;170;407;9671;1505;403;3,83;56,89;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,833;Q1;69;167;747;8486;2511;621;3,79;50,81;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,705;Q2;206;348;1148;17306;4276;1071;3,66;49,73;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q1;161;322;1066;13927;4883;1057;3,59;43,25;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,707;Q2;229;223;633;12655;2336;624;3,55;56,75;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,671;Q2;66;80;229;3881;785;222;2,95;48,51;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
21;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,768;Q1;60;174;361;8168;1041;339;2,90;46,94;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,536;Q2;82;17;53;3290;172;53;2,83;193,53;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,476;Q2;70;86;328;5162;1012;324;2,57;60,02;United States;Northern America;"Informa Healthcare";"1996-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,386;Q2;35;179;248;7638;625;234;2,49;42,67;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,475;Q2;100;71;454;3365;1412;454;2,31;47,39;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,766;Q1;75;149;549;4254;1052;493;2,09;28,55;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,626;Q2;35;140;398;3021;753;385;1,86;21,58;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,571;Q2;81;36;120;1613;374;110;1,73;44,81;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,350;Q3;93;0;459;0;813;459;1,70;0,00;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Pharmaceutical Science (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21101152612;"Precision Nanomedicine";journal;"26399431";0,219;Q3;6;14;43;1070;42;41;1,13;76,43;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,262;Q3;57;40;204;1790;288;204;1,12;44,75;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Analytical Chemistry (Q3); Pharmaceutical Science (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,433;Q2;19;167;497;5047;643;412;1,09;30,22;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,330;Q3;16;52;133;1092;149;118;1,07;21,00;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;18800156720;"Dissolution Technologies";journal;"1521298X";0,218;Q3;36;27;69;806;61;65;0,90;29,85;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,152;Q3;43;0;113;0;73;104;0,55;0,00;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,128;Q4;17;10;30;330;10;19;0,41;33,00;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q4); Pharmaceutical Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
37;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,130;Q4;13;10;204;0;53;195;0,26;0,00;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
38;22358;"U.S. Pharmacist";trade journal;"01484818";0,128;Q4;12;126;375;1108;65;247;0,18;8,79;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
39;73430;"Pharmaceutical Technology";journal;"15432521";0,138;Q4;42;116;377;509;31;159;0,09;4,39;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,106;Q4;32;112;274;423;17;89;0,06;3,78;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,111;Q4;19;127;287;630;8;227;0,03;4,96;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,104;Q4;12;79;198;606;5;89;0,02;7,67;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;21238;"Drug Topics";journal;"19378157, 00126616";0,104;Q4;8;104;412;180;2;71;0,01;1,73;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;19446;"American Pharmaceutical Review";journal;"10998012";0,103;Q4;26;0;29;0;4;27;0,00;0,00;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,133;Q4;28;3;5;15;0;1;0,00;5,00;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,103;Q4;7;0;15;0;0;12;0,00;0,00;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;62;341;387;1;233;0,00;6,24;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
