Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
213;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;Q4;3;4;10;0;0;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;70489;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,102;-;4;0;148;0;11;144;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
211;19700182705;"Asia and Pacific Studies";journal;"17326761";0,103;Q4;2;5;7;112;1;7;0,14;22,40;80,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations (Q4)";"Social Sciences"
210;27935;"Folia Medica Cracoviensia";journal;"00155616";0,103;Q4;19;12;56;50;7;56;0,07;4,17;41,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
209;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;74;240;1418;6;236;0,03;19,16;36,97;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
208;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,104;Q4;3;3;6;540;1;6;0,20;180,00;40,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
207;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;106;222;339;26;222;0,10;3,20;55,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
206;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,105;Q4;8;16;77;329;4;77;0,06;20,56;46,67;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
205;22224;"Organon";journal;"00786500";0,105;Q4;4;15;4;0;0;4;0,00;0,00;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
204;145039;"Proceedings of the Fourth International Workshop on Robot Motion and Control, RoMoCo'04";conference and proceedings;"-";0,106;-;9;0;32;0;9;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
203;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,106;Q4;28;91;154;415;15;154;0,09;4,56;70,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
201;4800156304;"Human Movement";journal;"17323991, 18991955";0,109;Q4;24;20;22;398;2;20;0,09;19,90;47,06;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
200;130070;"Wspolczesna Onkologia";journal;"14282526";0,109;Q4;31;90;177;2744;26;177;0,15;30,49;45,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
199;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,110;Q4;6;24;24;457;3;22;0,13;19,04;34,04;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
198;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,110;Q3;5;182;286;566;2;281;0,01;3,11;45,19;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
197;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,110;Q4;6;14;24;417;1;24;0,04;29,79;58,54;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
196;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,111;Q3;23;20;59;412;1;59;0,00;20,60;40,91;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
195;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;55;116;1560;10;111;0,09;28,36;59,42;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;31212;"Electron Technology";journal;"00709816";0,111;Q3;10;6;21;56;2;21;0,07;9,33;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
193;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
192;27082;"Acta Geographica Lodziensia";journal;"00651249";0,112;Q4;10;7;12;401;1;12;0,00;57,29;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
191;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,112;Q4;13;66;211;1504;25;211;0,12;22,79;56,35;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
190;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;Q4;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;77;161;2371;26;158;0,14;30,79;34,02;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,112;Q4;26;68;187;1569;8;168;0,05;23,07;21,88;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
187;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q3;7;12;27;256;4;27;0,15;21,33;36,84;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
186;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q3;19;112;547;1454;77;541;0,13;12,98;47,95;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
185;86688;"Acta Toxicologica";journal;"17316383";0,114;Q4;7;21;50;497;3;47;0,09;23,67;54,55;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
184;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,114;Q4;13;28;83;2252;19;83;0,16;80,43;69,64;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
183;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,114;Q4;26;20;33;325;7;31;0,15;16,25;27,27;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
182;7800153109;"Implantoprotetyka";journal;"16406540";0,115;Q4;4;31;27;412;2;26;0,07;13,29;44,19;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
181;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,115;Q3;17;9;66;174;6;66;0,03;19,33;13,33;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
180;26440;"Polimery w medycynie";journal;"03700747";0,115;Q4;16;28;65;127;12;65;0,17;4,54;30,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
179;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,116;Q3;13;50;148;1868;26;148;0,15;37,36;47,49;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
178;17695;"Przeglad Lekarski";journal;"00332240";0,116;Q4;22;301;1177;2830;194;1169;0,16;9,40;51,45;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
177;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,117;Q4;19;58;282;274;48;281;0,13;4,72;70,26;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
176;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,118;Q3;10;74;253;2100;45;253;0,17;28,38;51,06;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
175;20158;"Alergia Astma Immunologia";journal;"14273101";0,119;Q4;11;33;99;1124;12;99;0,14;34,06;56,86;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
174;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,119;Q4;16;31;76;699;8;74;0,06;22,55;41,25;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
173;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,119;Q4;14;0;32;0;2;32;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
172;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,120;Q3;10;53;151;897;16;144;0,07;16,92;46,97;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
171;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,120;Q4;25;42;220;351;31;220;0,07;8,36;58,44;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;12601;"Onkologia Polska";journal;"15056732";0,120;Q4;7;35;110;683;6;109;0,04;19,51;58,33;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;85449;"Polish Journal of Soil Science";journal;"00792985";0,120;Q4;13;21;60;400;5;60;0,13;19,05;48,57;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
168;73212;"Przeglad Pediatryczny";journal;"0137723X";0,120;Q4;7;79;137;1505;16;137;0,12;19,05;64,53;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
167;17800156702;"Mineralogia";journal;"18998526, 18998291";0,121;Q4;12;0;8;0;2;8;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
166;21100258796;"Business Information System 2005 - 8th International Conference on Business Information Systems";conference and proceedings;"-";0,122;-;5;0;35;0;8;34;0,23;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
165;145445;"HIV and AIDS Review";journal;"17301270";0,122;Q4;10;28;75;699;6;75;0,08;24,96;49,02;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
164;21100375904;"Open Engineering";journal;"23915439";0,122;Q3;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
163;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,122;Q3;21;167;563;3031;36;348;0,06;18,15;15,09;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
162;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
