Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,118;Q1;63;232;358;14560;1181;352;3,03;62,76;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
31;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
32;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,477;Q2;56;26;95;1313;174;94;1,57;50,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
33;5600153585;"Mass Communication and Society";journal;"15205436";1,288;Q1;54;66;120;4050;545;116;3,35;61,36;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
34;5600154339;"Communication Quarterly";journal;"01463373";0,483;Q2;53;31;82;1660;170;82;2,11;53,55;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
35;5600153399;"Communication Studies";journal;"17451035, 10510974";0,622;Q1;52;41;160;2231;405;157;1,88;54,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
36;23083;"Language and Communication";journal;"02715309";0,667;Q1;52;54;178;3800;346;173;1,69;70,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;26163;"Western Journal of Communication";journal;"10570314";0,319;Q2;52;78;123;4235;157;122;1,11;54,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
38;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,338;Q1;49;50;121;2887;770;120;6,83;57,74;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
39;21100201769;"Journal of Communication Management";journal;"1363254X";0,838;Q1;48;51;75;3242;371;74;4,18;63,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;5800207581;"Translator";journal;"13556509";0,481;Q2;48;41;84;1654;84;77;0,79;40,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
41;20748;"Educational Media International";journal;"14695790, 09523987";0,506;Q2;47;8;61;369;138;60;1,73;46,13;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
42;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,716;Q1;47;57;117;3489;307;114;2,01;61,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;5700155425;"Communication Research Reports";journal;"08824096";0,661;Q1;46;27;86;703;207;86;2,45;26,04;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q1)";"Social Sciences"
44;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q2;46;46;83;2572;212;73;2,63;55,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;5700161790;"Visual Communication";journal;"14703572, 17413214";0,530;Q2;45;53;110;2253;181;103;1,59;42,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
46;5700179507;"Language and Intercultural Communication";journal;"14708477";0,637;Q1;42;62;151;2832;357;129;2,14;45,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,528;Q2;41;84;142;4478;331;136;1,78;53,31;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
48;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,533;Q2;39;50;92;2917;179;91;1,66;58,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;27635;"Javnost";journal;"18548377, 13183222";0,661;Q1;39;35;88;1955;184;88;2,14;55,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q1)";"Social Sciences"
50;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;42;101;2257;257;100;2,51;53,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,966;Q1;37;76;90;3163;287;72;2,85;41,62;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
52;5600155020;"Communication Review";journal;"10714421";0,671;Q1;35;18;37;1579;96;36;2,00;87,72;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
53;5700154419;"Text and Performance Quarterly";journal;"10462937";0,258;Q3;35;34;70;850;48;68;0,62;25,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
54;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,870;Q1;34;35;80;1915;280;76;3,46;54,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
55;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,238;Q3;32;38;102;2009;89;99;0,80;52,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
56;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,702;Q1;31;23;51;1164;137;49;1,84;50,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
57;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,807;Q1;31;35;140;1601;442;133;2,90;45,74;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
58;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,296;Q2;31;11;67;449;101;64;0,38;40,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
59;6500153212;"Screen";journal;"00369543, 14602474";0,139;Q4;31;29;110;1068;37;108;0,30;36,83;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
60;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,315;Q2;31;30;100;1357;146;91;1,20;45,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
61;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";0,239;Q3;29;6;48;327;19;48;0,43;54,50;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication (Q3)";"Social Sciences"
62;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,232;Q1;29;95;153;5760;705;147;4,17;60,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;200147107;"Communication Reports";journal;"08934215";0,607;Q1;29;14;41;534;111;41;1,54;38,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
64;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,613;Q1;29;21;53;1441;105;53;2,03;68,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
65;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,439;Q2;29;2;34;98;90;33;1,00;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,426;Q2;28;41;72;2417;159;70;1,89;58,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
67;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,476;Q2;28;25;98;1053;146;93;1,49;42,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
68;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,810;Q1;28;46;80;2569;203;79;2,76;55,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
69;5700164354;"Popular Communication";journal;"15405702, 15405710";0,645;Q1;28;17;69;812;172;65;2,42;47,76;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
70;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,620;Q1;28;14;36;720;73;36;1,59;51,43;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,348;Q2;27;33;104;1833;162;104;1,40;55,55;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
72;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,450;Q2;27;15;78;585;180;66;1,70;39,00;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
73;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,341;Q2;27;57;91;3426;91;82;0,86;60,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
74;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,437;Q2;26;33;106;2069;250;99;2,25;62,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
75;21100218042;"Journal of Media Business Studies";journal;"16522354";0,489;Q2;26;22;49;1691;119;47;2,28;76,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,252;Q3;25;24;63;460;80;61;1,10;19,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
77;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,576;Q1;25;19;86;1127;431;81;1,87;59,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
78;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,444;Q2;24;30;83;1164;112;70;0,80;38,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
79;21101075552;"Media Practice and Education";journal;"25741136, 25741144";0,224;Q3;24;29;77;1184;59;72;0,57;40,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
80;21100464772;"Network Science";journal;"20501250, 20501242";0,418;Q2;24;20;87;1353;144;84;1,27;67,65;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
81;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,429;Q2;22;4;82;281;123;74;1,37;70,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
82;5800213394;"Information and Communications Technology Law";journal;"13600834";0,307;Q2;22;25;56;0;105;52;2,14;0,00;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
83;6000159310;"Senses and Society";journal;"17458927, 17458935";0,233;Q3;22;33;82;1405;76;74;0,96;42,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
84;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,421;Q2;21;51;85;3263;126;85;1,43;63,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
85;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q2;21;45;126;2043;113;123;0,93;45,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
86;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q2;21;15;48;746;37;44;0,48;49,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
87;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,273;Q2;21;21;68;704;30;42;0,45;33,52;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
88;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q4;20;46;116;7;13;112;0,11;0,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q2;19;71;128;2858;230;102;1,70;40,25;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
90;21100886545;"Journal of Interactive Advertising";journal;"15252019";1,476;Q1;19;24;67;1775;522;63;6,33;73,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
91;19900191348;"Communicatio";journal;"17535379, 02500167";0,227;Q3;18;18;72;1027;76;71;0,63;57,06;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
92;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,366;Q2;18;38;69;2296;138;66;2,24;60,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q2)";"Social Sciences"
93;21100899438;"Communication Research and Practice";journal;"22063374";0,412;Q2;16;30;80;1729;115;66;1,38;57,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
94;21101005180;"Global Media and China";journal;"20594372";0,833;Q1;16;40;78;2213;291;73;4,18;55,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
95;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,679;Q1;16;56;130;3138;342;124;1,91;56,04;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Communication (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
96;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,271;Q2;16;20;35;473;41;35;0,64;23,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q2)";"Social Sciences"
97;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,308;Q2;15;15;52;723;39;40;0,72;48,20;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q2)";"Social Sciences"
98;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,264;Q3;15;59;146;845;98;144;0,63;14,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
99;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q2;15;50;83;2709;116;74;1,19;54,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
100;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,760;Q1;15;12;56;613;199;50;2,81;51,08;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
101;5700165111;"Media History";journal;"13688804, 14699729";0,223;Q3;15;40;105;1655;57;104;0,57;41,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
102;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,150;Q3;14;6;48;422;24;43;0,26;70,33;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
