Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,114;-;5;0;22;0;6;21;0,27;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
12;21100286917;"6th AISB Symposium on Computing and Philosophy: The Scandal of Computation - What is Computation? - AISB Convention 2013";conference and proceedings;"-";0,174;-;3;0;16;0;5;13;0,31;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
13;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,187;-;9;0;100;0;48;98;0,48;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
14;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,119;-;3;0;31;0;3;30;0,10;0,00;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
15;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,111;-;9;0;159;0;56;155;0,36;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
16;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,262;-;3;0;13;0;4;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
17;21100205920;"AISB 2011: Computational Models of Cognitive Development";conference and proceedings;"-";0,121;-;3;0;8;0;1;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
18;21100205944;"AISB 2011: Computing and Philosophy";conference and proceedings;"-";0,104;-;2;0;17;0;6;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
19;21100205936;"AISB 2011 Convention - Proceedings of the AISB 2011 Symposium on Architectures for Active Vision";conference and proceedings;"-";0,103;-;2;0;12;0;1;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
20;21100205937;"AISB 2011: Human Memory for Artificial Agents";conference and proceedings;"-";0,116;-;2;0;11;0;3;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
21;21100205923;"AISB 2011: Social Networks and Multiagent Systems";conference and proceedings;"-";0,174;-;2;0;11;0;7;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
22;21100205955;"AISB 2011: Towards a Comprehensive Intelligence Test";conference and proceedings;"-";0,170;-;1;0;10;0;3;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
23;21100285066;"AISB/IACAP World Congress 2012 - 5th AISB Symposium on Computing and Philosophy: Computing, Philosophy and the Question of Bio-Machine Hybrids, Part of Alan Turing Year 2012";conference and proceedings;"-";0,137;-;3;0;14;0;4;11;0,29;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
24;21100285709;"AISB/IACAP World Congress 2012 - The Machine Question: AI, Ethics and Moral Responsibility, Part of Alan Turing Year 2012";conference and proceedings;"-";0,191;-;3;0;20;0;12;17;0,60;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
25;21100285078;"AISB/IACAP World Congress 2012: 1st Symposium on Nature Inspired Computation and Applications, NICA 2012, Part of Alan Turing Year 2012";conference and proceedings;"-";0,110;-;2;0;6;0;1;3;0,17;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
26;21100285072;"AISB/IACAP World Congress 2012: Computational Philosophy, Part of Alan Turing Year 2012";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
27;21100285079;"AISB/IACAP World Congress 2012: Framework for Responsible Research and Innovation in AI, Part of Alan Turing Year 2012";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
28;21100285081;"AISB/IACAP World Congress 2012: Linguistic and Cognitive Approaches to Dialogue Agents, Part of Alan Turing Year 2012";conference and proceedings;"-";0,141;-;3;0;12;0;6;10;0,50;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
29;21100285071;"AISB/IACAP World Congress 2012: Moral Cognition and Theory of Mind, Part of Alan Turing Year 2012";conference and proceedings;"-";0,142;-;3;0;13;0;4;10;0,31;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
30;21100285077;"AISB/IACAP World Congress 2012: Natural Computing/Unconventional Computing and Its Philosophical Significance, Part of Alan Turing Year 2012";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
31;21100285080;"AISB/IACAP World Congress 2012: Revisiting Turing and His Test: Comprehensiveness, Qualia, and the Real World, Part of Alan Turing Year 2012";conference and proceedings;"-";0,152;-;3;0;13;0;2;10;0,15;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
32;21100285060;"AISB/IACAP World Congress 2012: Social Computing, Social Cognition, Social Networks and Multiagent Systems, Social Turn - SNAMAS 2012, Part of Alan Turing Year 2012";conference and proceedings;"-";0,101;-;3;0;22;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
33;21100285067;"AISB/IACAP World Congress 2012: Symposium on Mathematical Practice and Cognition II, Part of Alan Turing Year 2012";conference and proceedings;"-";0,119;-;1;0;8;0;2;5;0,25;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
34;21100285059;"AISB/IACAP World Congress 2012: Symposium on the History and Philosophy of Programming, Part of Alan Turing Year 2012";conference and proceedings;"-";0,102;-;2;0;13;0;1;10;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
35;21100285073;"AISB/IACAP World Congress 2012: Turing Arts Symposium, Part of Alan Turing Year 2012";conference and proceedings;"-";0,103;-;1;0;10;0;1;7;0,10;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
36;21100285076;"AISB/IACAP World Congress 2012: Understanding and Modelling Collective Phenomena, Part of Alan Turing Year 2012";conference and proceedings;"-";0,130;-;2;0;7;0;6;5;0,86;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
37;21100252810;"Analog Circuit Design - Robust Design, Sigma Delta Converters, RFID";conference and proceedings;"-";0,102;-;2;0;23;0;1;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
38;21100286902;"Artificial Intelligence and Poetry - AISB Convention 2013";conference and proceedings;"-";0,108;-;2;0;5;0;5;3;1,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
39;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
40;21100304242;"BMVC 2011 - Proceedings of the British Machine Vision Conference 2011";conference and proceedings;"-";1,593;-;30;0;133;0;621;132;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
41;21100304222;"BMVC 2012 - Electronic Proceedings of the British Machine Vision Conference 2012";conference and proceedings;"-";1,174;-;33;0;133;0;429;132;3,23;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
42;21100304223;"BMVC 2013 - Electronic Proceedings of the British Machine Vision Conference 2013";conference and proceedings;"-";0,732;-;25;0;93;0;171;92;1,84;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
43;21100322908;"CIRP Design 2012 - Sustainable Product Development";conference and proceedings;"-";0,198;-;7;0;42;0;16;41;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
44;21100312413;"Designing Inclusive Systems: Designing Inclusion for Real-World Applications";conference and proceedings;"-";0,147;-;7;0;25;0;14;23;0,56;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
45;21100286909;"Do-Form: Enabling Domain Experts to Use Formalised Reasoning - AISB Convention 2013";conference and proceedings;"-";0,204;-;3;0;13;0;5;11;0,38;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
46;21100349577;"HCI 2013 - 27th International British Computer Society Human Computer Interaction Conference: The Internet of Things";conference and proceedings;"-";0,131;-;8;0;32;0;12;31;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
47;21100239653;"ICDC 2012 - 2nd International Conference on Design Creativity, Proceedings";conference and proceedings;"-";0,184;-;9;0;81;0;29;78;0,36;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
48;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,147;-;6;0;46;0;23;44;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
49;21100316062;"IET Seminar on Data Analytics 2013: Deriving Intelligence and Value from Big Data";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
50;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,131;-;2;0;18;0;2;16;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
51;21100269003;"Institution of Mechanical Engineers - 8th International Conference on Compressors and Their Systems";conference and proceedings;"-";0,128;-;4;0;22;0;1;20;0,05;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
52;21100205916;"Machine Consciousness 2011: Self, Integration and Explanation - Proceedings of a Symposium at the AISB'11 Convention";conference and proceedings;"-";0,146;-;3;0;14;0;6;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
53;21100286914;"Machine Learning in Water Systems - AISB Convention 2013";conference and proceedings;"-";0,108;-;2;0;8;0;1;5;0,13;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
54;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
55;21100286912;"Music and Unconventional Computing - AISB Convention 2013";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
56;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,136;-;12;0;126;0;37;125;0,29;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
57;21100285037;"Proceedings of 7th Windsor Conference: The Changing Context of Comfort in an Unpredictable World";conference and proceedings;"-";0,163;-;11;0;83;0;17;82;0,20;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
58;21100334927;"Proceedings of HCI 2011 - 25th BCS Conference on Human Computer Interaction";conference and proceedings;"-";0,222;-;10;0;38;0;28;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
59;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,118;-;4;0;14;0;2;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
60;21100326659;"Proceedings of the 9th International Network Conference, INC 2012";conference and proceedings;"-";0,120;-;3;0;21;0;2;20;0,10;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
61;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,119;-;3;0;15;0;3;13;0,20;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
62;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,113;-;6;0;74;0;11;73;0,15;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
63;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,123;-;27;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
64;21100248876;"Res. and Dev. in Intelligent Syst. XXVII: Incorporating Applications and Innovations in Intel. Sys. XVIII - AI 2010, 30th SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,148;-;7;0;39;0;15;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
65;21100248906;"Res. and Dev. in Intelligent Syst. XXVIII: Incorporating Applications and Innovations in Intel. Sys. XIX - AI 2011, 31st SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,198;-;6;0;31;0;17;29;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
66;21100208018;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2011, Papers";conference and proceedings;"-";0,108;-;6;0;78;0;21;75;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
67;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,230;-;16;0;17;0;47;15;2,76;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
68;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,164;-;9;0;170;0;64;167;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
