Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23075;"Langages";journal;"0458726X";0,112;Q3;18;33;104;1167;9;102;0,02;35,36;62,50;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;21100239232;"Lidil";journal;"19606052, 11466480";0,111;Q3;6;21;59;642;5;57;0,03;30,57;80,65;1;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,103;Q3;3;12;8;329;0;7;0,00;27,42;30,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
14;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;14;13;510;1;13;0,08;36,43;15,79;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;14098;"Studia Islamica";journal;"05855292, 19585705";0,102;Q4;12;9;10;1165;2;9;0,20;129,44;11,11;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,102;Q4;3;12;12;156;0;10;0,00;13,00;72,73;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
17;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,102;Q4;3;15;14;173;0;12;0,00;11,53;68,75;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
18;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,101;Q4;4;0;26;0;1;22;0,00;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
19;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,101;Q4;7;18;40;383;3;21;0,10;21,28;41,67;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
20;5800212586;"Francais Moderne";journal;"00159409";0,101;Q4;6;0;32;0;0;32;0,00;0,00;0,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
21;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;13;27;459;0;27;0,00;35,31;23,08;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
22;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;0;33;0;1;31;0,00;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;18;34;220;1;31;0,03;12,22;61,11;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,100;Q4;3;6;40;324;0;39;0,00;54,00;16,67;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;37;105;744;7;85;0,07;20,11;57,58;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
27;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;0;44;0;4;41;0,12;0,00;0,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
28;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;40;807;6;40;0,19;53,80;37,50;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;44;0;3;44;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;48;492;1;48;0,00;18,22;28,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;69;853;1;64;0,02;34,12;43,48;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;14;50;123;1;49;0,02;8,79;73,33;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;5700184176;"Cahiers de Lexicologie";journal;"00079871";;-;8;24;83;1195;13;80;0,12;49,79;62,96;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language";"Social Sciences"
34;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";;-;9;23;0;777;0;0;0,00;33,78;69,23;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication";"Social Sciences"
