Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,787;Q2;72;41;147;1532;145;144;0,79;37,37;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
22;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,787;Q1;17;10;35;151;33;35;0,24;15,10;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
23;24122;"Alytes";journal;"07534973";0,692;Q2;17;0;2;0;6;2;0,00;0,00;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,686;Q1;92;242;784;4848;519;784;0,65;20,03;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;4900152205;"European Journal of Solid State and Inorganic Chemistry";journal;"09924361";0,686;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1996, 1998";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
26;20354;"Research in Microbiology";journal;"09232508, 17697123";0,679;Q1;119;74;237;2755;296;236;1,14;37,23;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;25406;"European Journal of Control";journal;"09473580";0,642;Q1;71;37;81;724;51;81;0,50;19,57;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
28;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,635;Q2;81;60;211;2070;227;211;1,16;34,50;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
29;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,619;Q1;121;240;342;5289;407;272;1,19;22,04;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
30;13353;"Annales de Paleontologie";journal;"07533969";0,546;Q2;29;10;24;333;13;24;0,38;33,30;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
31;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,528;Q3;29;26;72;994;45;72;0,47;38,23;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;40752;"Analusis";journal;"03654877";0,519;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
33;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,515;Q1;203;107;306;3103;398;297;1,17;29,00;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,473;Q2;88;98;105;2261;87;105;0,83;23,07;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
35;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,473;Q1;104;93;280;4113;315;251;1,00;44,23;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13909;"Geobios";journal;"00166995, 17775728";0,471;Q2;58;61;275;3355;137;275;0,51;55,00;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;26262;"Revue de Paleobiologie";journal;"02536730";0,468;Q3;36;29;80;1399;39;80;0,36;48,24;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,458;Q1;95;140;406;4343;376;400;0,89;31,02;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;28447;"Journal of Seismic Exploration";journal;"09630651";0,456;Q3;29;28;84;380;34;84;0,28;13,57;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
40;14619;"Revue de Micropaleontologie";journal;"00351598";0,452;Q3;34;19;57;907;25;57;0,42;47,74;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
41;5000159702;"Microscopy Microanalysis Microstructures";journal;"11542799";0,440;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Les Editions de Physique";"1996-1997";"Instrumentation (Q2)";"Physics and Astronomy"
42;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,437;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
43;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,413;Q1;78;116;367;1278;385;362;1,13;11,02;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
44;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,406;Q3;37;29;111;943;49;111;0,36;32,52;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
45;14648;"European Journal of Soil Biology";journal;"11645563";0,392;Q3;91;22;66;899;40;66;0,55;40,86;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;29846;"IARC scientific publications";journal;"03005038";0,390;Q1;46;102;154;7579;160;154;0,92;74,30;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
47;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,389;Q2;27;25;96;1516;64;96;0,57;60,64;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
48;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q2;55;52;178;1062;130;174;0,69;20,42;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
49;17363;"Revue Francaise de Sociologie";journal;"00352969";0,377;Q2;36;20;66;856;33;66;0,60;42,80;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
50;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,374;Q2;99;59;333;1392;174;333;0,48;23,59;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
51;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,350;Q3;42;68;139;686;33;139;0,31;10,09;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
52;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,350;Q2;50;57;112;1330;66;103;0,53;23,33;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
53;17910;"Cryptogamie, Algologie";journal;"01811568";0,336;Q3;38;15;16;442;12;16;0,83;29,47;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;18320;"Petrole et Techniques";trade journal;"01525425";0,336;Q2;4;54;30;103;4;30;0,17;1,91;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
55;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,332;-;30;168;547;1212;108;541;0,24;7,21;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
56;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
57;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,329;Q2;75;71;189;2599;134;189;0,52;36,61;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
58;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,321;Q3;31;47;210;703;52;210;0,23;14,96;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
59;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,314;Q2;64;36;113;890;85;110;0,64;24,72;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;24793;"European Journal of Dermatology";journal;"11671122";0,312;Q2;82;144;498;3477;235;476;0,49;24,15;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
61;28109;"Espace Geographique (discontinued)";journal;"00462497";0,302;Q2;20;31;85;551;22;85;0,27;17,77;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,299;Q1;23;17;36;297;15;36;0,30;17,47;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q3)";"Earth and Planetary Sciences"
63;69772;"Anthropologie";journal;"00035521";0,298;Q2;35;28;39;1069;11;39;0,30;38,18;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
64;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,294;Q3;42;48;137;908;83;132;0,45;18,92;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
65;31717;"Computes Rendus - Academie des Sciences, Serie II: Mecanique, Physique, Chimie, Astronomie";journal;"12518069";0,293;Q1;10;0;59;0;17;42;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
66;25774;"Quaternaire";journal;"11422904";0,293;Q2;34;25;87;795;29;87;0,26;31,80;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
67;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,290;Q2;149;74;231;3319;170;201;0,79;44,85;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;12507;"Aerospace Science and Technology";journal;"12709638";0,287;Q2;107;46;116;907;41;116;0,33;19,72;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
69;14520;"Vie et Milieu";journal;"02408759";0,284;Q3;37;30;118;1193;49;118;0,29;39,77;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;13761;"International Journal of Thermal Sciences";journal;"12900729";0,283;Q2;145;91;196;1781;52;196;0,21;19,57;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
71;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,280;Q2;47;51;189;1139;127;186;0,50;22,33;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,279;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;21929;"Sciences des Aliments";journal;"02408813";0,275;Q3;29;46;143;1783;59;143;0,33;38,76;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
74;20958;"Alauda";journal;"00024619";0,272;Q3;16;29;100;748;22;100;0,21;25,79;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
75;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,268;Q3;39;28;25;409;7;25;0,28;14,61;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
76;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,268;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
77;12065;"Cybium";journal;"21010315, 03990974";0,263;Q3;34;47;120;1277;40;120;0,31;27,17;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
78;21772;"Neurochirurgie";journal;"17730619, 00283770";0,259;Q2;36;75;187;1435;65;176;0,27;19,13;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
79;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,258;Q3;35;186;347;3257;116;339;0,24;17,51;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
80;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,256;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
81;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,255;Q2;40;229;670;3374;251;597;0,34;14,73;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q2)";"Medicine"
82;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,254;Q3;57;157;566;3225;283;563;0,47;20,54;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
83;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,254;Q3;31;32;63;622;14;63;0,23;19,44;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
84;110036;"Cryptogamie, Bryologie";journal;"12900796";0,252;Q3;29;21;31;495;10;31;0,24;23,57;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
85;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,248;Q2;44;54;184;654;93;181;0,46;12,11;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,247;Q2;22;51;192;1153;41;192;0,23;22,61;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
87;40309;"Population";journal;"19589190, 16342941";0,246;Q2;38;34;143;780;37;143;0,29;22,94;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
88;18839;"Productions Animales";journal;"11525428, 09900632";0,246;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
89;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,245;Q2;67;157;392;4706;220;375;0,48;29,97;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19307;"Revue Neurologique";journal;"00353787";0,244;Q3;59;151;395;5602;217;351;0,46;37,10;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
91;17190;"Magnesium Research";journal;"19524021, 09531424";0,242;Q3;53;29;86;1101;64;85;0,85;37,97;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
92;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q3;16;0;15;0;4;15;0,44;0,00;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
93;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,236;Q3;50;142;45;8141;25;45;1,17;57,33;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
94;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,233;Q3;34;107;259;1829;102;256;0,39;17,09;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
95;29523;"Annee Psychologique";journal;"19552580, 00035033";0,230;Q3;27;20;64;1040;13;64;0,22;52,00;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
96;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,223;Q4;33;22;119;603;34;119;0,28;27,41;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
