Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100775433;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
19;21100784734;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
20;21100464771;"4th IAG Symposium on Terrestrial Gravimetry: Static and Mobile Measurements, TG-SMM 2016 - Proceedings";conference and proceedings;"-";0,122;-;4;0;44;0;5;42;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
21;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,115;-;4;0;114;0;24;113;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;21100780443;"IAMOT 2016 - 25th International Association for Management of Technology Conference, Proceedings: Technology - Future Thinking";conference and proceedings;"-";0,114;-;6;0;122;0;34;121;0,28;0,00;0,00;0;0;South Africa;Africa;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
23;21100398407;"CAADRIA 2015 - 20th International Conference on Computer-Aided Architectural Design Research in Asia: Emerging Experiences in the Past, Present and Future of Digital Architecture";conference and proceedings;"-";0,112;-;7;0;109;0;26;107;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
24;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,112;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
25;21100469433;"IABSE Conference, Guangzhou 2016: Bridges and Structures Sustainability - Seeking Intelligent Solutions - Report";conference and proceedings;"-";0,111;-;6;0;83;0;15;80;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
26;21100429564;"Ancient Underground Opening and Preservation - Proceedings of the International Symposium on Scientific Problems and Long-Term Preservation of Large-Scale Ancient Underground Engineering, 2015";conference and proceedings;"-";0,110;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
27;21100429561;"History of the Future: 52nd World Congress of the International Federation of Landscape Architects, IFLA 2015 - Congress Proceedings";conference and proceedings;"-";0,110;-;2;0;53;0;1;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100456803;"International Forum on Aeroelasticity and Structural Dynamics, IFASD 2015";conference and proceedings;"-";0,110;-;9;0;144;0;33;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
29;21100429507;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,109;-;4;0;55;0;11;54;0,20;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
30;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,109;-;2;0;5;0;3;3;0,60;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
31;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
32;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,108;-;7;0;115;0;36;111;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
33;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,108;-;5;0;36;0;10;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
34;21100804424;"Proceedings of the 10th South African Conference on Computational and Applied Mechanics, SACAM 2016";conference and proceedings;"-";0,108;-;3;0;58;0;7;56;0,12;0,00;0,00;0;0;South Africa;Africa;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,107;-;6;0;131;0;14;130;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
36;21100429686;"Multimedia, Communication and Computing Application - Proceedings of the International Conference on Multimedia, Communication and Computing Application, MCCA 2014";conference and proceedings;"-";0,106;-;2;0;59;0;3;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
37;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,105;-;5;0;64;0;18;62;0,28;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
38;21100775306;"XXXIII IULTCS Congress";conference and proceedings;"-";0,105;-;3;0;121;0;5;119;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
39;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,104;-;2;0;27;0;2;25;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,103;-;4;0;123;0;13;122;0,11;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
41;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,103;-;1;0;78;0;1;77;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
42;21100801158;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,102;-;4;0;46;0;6;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
43;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,102;-;5;0;112;0;21;111;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
44;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,102;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
45;21100787764;"Information, Computer and Application Engineering - Proceedings of the International Conference on Information Technology and Computer Application Engineering, ITCAE 2014";conference and proceedings;"-";0,102;-;2;0;159;0;3;158;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
46;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
47;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;2;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
48;21100464696;"3rd EAGE/SBGf Workshop 2016: Quantitative Seismic Interpretation of Lacustrine Carbonates";conference and proceedings;"-";0,101;-;2;0;17;0;4;16;0,24;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geophysics";"Earth and Planetary Sciences"
49;21100403257;"ISA Food and Pharmaceutical Industries Division Symposium 2015, FPID 2015 - Pharmaceutical Automation Technology Update: Control, Optimization, Measurement and Serialization";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
50;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,101;-;3;0;97;0;3;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
51;21100464911;"Advances in Power and Energy Engineering - Proceedings of the 8th Asia-Pacific Power and Energy Engineering Conference, APPEEC 2016";conference and proceedings;"-";0,100;-;2;0;62;0;2;60;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
52;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,100;-;1;0;128;0;0;126;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
53;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,100;-;2;0;45;0;4;43;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
54;21100820722;"ICREPEC 2017 - Proceedings of the 6th International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,100;-;2;0;70;0;2;68;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
55;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
56;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,100;-;2;0;125;0;0;122;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
