Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100348949;"8th Process Plant Safety Symposium 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
44;21100239821;"CARTS Asia 2005";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
43;21100239804;"CARTS Asia 2006";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
42;21100239807;"CARTS Europe 2005";conference and proceedings;"-";0,101;-;3;0;26;0;2;25;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
41;21100241644;"CARTS Europe 2006";conference and proceedings;"-";0,101;-;3;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
40;21100199725;"DFX 2005: Proceedings of the 16th Symposium on Design for X";conference and proceedings;"-";0,101;-;3;0;20;0;6;19;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
39;21100346215;"In Memoriam Lilian Barros - Proceedings of the International Conference on Industrial Logistics, ICIL 2005";conference and proceedings;"-";0,101;-;2;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
38;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
37;6100153006;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Process Industries";conference and proceedings;"-";0,101;-;3;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
36;12100157177;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2005";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
35;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,102;-;5;0;19;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
34;21100255438;"19th International Conference on Computer Applications in Industry and Engineering, CAINE 2006";conference and proceedings;"-";0,103;-;4;0;62;0;18;60;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
33;12100155374;"1st International Conference on Industrial and Information Systems, ICIIS 2006";conference and proceedings;"-";0,104;-;11;0;120;0;15;119;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
32;21100348538;"40th Annual Loss Prevention Symposium 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,104;-;3;0;39;0;7;37;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
31;21100241648;"CARTS USA 2005";conference and proceedings;"-";0,104;-;3;0;40;0;5;39;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
30;8900153303;"2006 IIE Annual Conference and Exhibition";conference and proceedings;"-";0,105;-;7;0;450;0;40;449;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
29;21100348515;"Topical Conference on Applications of Micro-Reactor Engineering 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,106;-;1;0;38;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
28;21100496828;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,107;-;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
27;11800154574;"Conference Proceedings - The 6th International Conference on Advanced Semiconductor Devices and Microsystems, ASDAM'06";conference and proceedings;"-";0,108;-;3;0;73;0;3;71;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
26;5900153303;"2006 1st IEEE Conference on Industrial Electronics and Applications";conference and proceedings;"-";0,112;-;19;0;324;0;56;323;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
25;10900153326;"Proceedings - Second International Conference on Automated Production of Cross Media Content for Multi-Channel Distribution, AXMEDIS 2006";conference and proceedings;"-";0,112;-;6;0;51;0;16;49;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Media Technology";"Computer Science; Engineering"
24;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,113;-;12;0;61;0;4;58;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
23;8500153128;"Proceedings of the ISA/IEEE 2005 Sensors for Industry Conference, Sicon'05";conference and proceedings;"-";0,117;-;8;0;31;0;5;28;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
22;21100781247;"43rd AIAA Aerospace Sciences Meeting and Exhibit - Meeting Papers";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
21;21100496444;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,125;-;5;0;82;0;16;81;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Energy; Engineering; Materials Science"
20;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,126;-;18;35;87;367;5;83;0,07;10,49;11,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
19;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,133;-;12;0;334;0;60;326;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
18;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,139;-;23;44;155;362;38;153;0,06;8,23;16,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
17;6100153010;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Design and Manufacturing";conference and proceedings;"-";0,176;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
16;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,190;-;33;265;486;1314;151;482;0,31;4,96;20,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
15;145236;"AISTech - Iron and Steel Technology Conference Proceedings";conference and proceedings;"15516997";0,204;-;16;270;675;1732;66;665;0,08;6,41;11,11;0;0;United States;Northern America;"Association for Iron and Steel Technology, AISTECH";"2004-2007, 2009-2023";"Engineering (miscellaneous)";"Engineering"
14;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,210;-;50;221;494;3369;326;491;0,66;15,24;10,56;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
13;20500195137;"Proceedings - Testing: Academic and Industrial Conference - Practice and Research Techniques, TAIC PART 2006";conference and proceedings;"-";0,210;-;10;0;27;0;22;25;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
12;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,218;-;23;659;1911;2786;254;1906;0,15;4,23;14,90;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
11;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,243;Q2;122;3445;8771;45843;3455;8762;0,38;13,31;11,67;49;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
10;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,247;-;55;346;1045;3998;281;1043;0,27;11,55;34,51;3;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
9;145226;"IEEE International Workshop on Factory Communication Systems - Proceedings, WFCS";conference and proceedings;"-";0,256;-;29;0;100;0;86;96;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
8;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,259;-;66;0;450;0;170;448;0,38;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
7;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,276;-;76;0;497;0;682;496;1,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
6;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,287;-;24;193;482;936;143;473;0,31;4,85;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
5;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,336;-;42;200;545;1802;255;541;0,46;9,01;18,99;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
4;21100497528;"Collection of Technical Papers - AIAA Guidance, Navigation, and Control Conference 2006";conference and proceedings;"-";0,344;-;26;0;179;0;153;176;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
3;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,440;-;62;0;187;0;349;182;1,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
2;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,595;-;87;359;1260;4544;1065;1247;0,83;12,66;11,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
1;14640;"Transactions of the North American Manufacturing Research Institute of SME";conference and proceedings;"10473025";0,595;-;26;72;242;1022;179;237;0,78;14,19;10,13;0;0;United States;Northern America;"Society of Manufacturing Engineers";"2003-2014";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
