Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;33;0;1328;0;0;0,00;40,24;87,67;0;11;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
53;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,238;Q3;20;0;282;0;254;281;0,00;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
54;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;10;0;264;0;0;0,00;26,40;42,11;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
55;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,188;Q3;33;0;1020;0;696;1020;0,00;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
56;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;5;0;191;0;0;0,00;38,20;40,00;0;1;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
57;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";;-;12;90;0;3717;0;0;0,00;41,30;52,94;0;22;Turkey;Middle East;"Selcuk University";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
58;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;23;0;1060;0;0;0,00;46,09;39,47;1;3;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
59;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;14;0;494;0;0;0,00;35,29;52,94;0;6;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
60;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;34;0;1155;0;0;0,00;33,97;59,57;0;7;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
61;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;7;0;320;0;0;0,00;45,71;20,00;0;4;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
62;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;15;0;395;0;0;0,00;26,33;30,77;0;1;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
63;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;6;0;230;0;0;0,00;38,33;43,75;0;0;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
64;21100911837;"Participatory Educational Research";journal;"21486123";;-;11;23;0;1024;0;0;0,00;44,52;38,89;1;8;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
65;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;43;0;2512;0;0;0,00;58,42;47,78;0;7;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
66;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;38;0;1384;0;0;0,00;36,42;36,36;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
67;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;15;0;363;0;0;0,00;24,20;26,67;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;12;0;535;0;0;0,00;44,58;50,00;0;3;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
