Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,222;Q3;29;28;105;734;38;105;0,21;26,21;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,295;Q2;26;29;43;699;42;40;0,87;24,10;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q2); Catalysis (Q4)";"Chemical Engineering"
13;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;27;21;696;10;19;0,48;25,78;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
14;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,100;Q4;16;15;46;617;1;44;0,00;41,13;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;69;615;12;69;0,15;26,74;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
16;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,101;Q4;17;24;34;605;1;34;0,03;25,21;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
17;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;17;9;582;0;9;0,00;34,24;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
18;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,122;Q4;25;35;64;556;10;59;0,13;15,89;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
19;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;41;527;3;41;0,03;32,94;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;Q3;23;26;48;461;9;48;0,20;17,73;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
21;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;62;405;9;62;0,17;19,29;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
22;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,188;Q4;27;30;31;389;8;31;0,26;12,97;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
23;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;11;21;372;0;21;0,00;33,82;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
24;20500195080;"Biotropia";journal;"02156334, 1907770X";0,125;Q4;14;12;36;349;4;36;0,13;29,08;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;22;62;325;18;62;0,33;14,77;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
26;87861;"Critical Care and Shock";journal;"14107767";0,157;Q3;12;14;44;310;7;40;0,09;22,14;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
27;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,106;Q4;15;15;28;301;6;28;0,21;20,07;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
28;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;16;33;279;15;33;0,39;17,44;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
29;21100229838;"Kukila";journal;"02169223";0,194;Q4;11;10;26;188;10;25;0,38;18,80;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,134;Q4;9;7;16;86;3;16;0,19;12,29;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,253;Q3;34;56;156;0;127;145;0,82;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100285420;"Proceedings - APCHI-ERGOFUTURE 2010";conference and proceedings;"-";0,100;-;2;0;126;0;1;122;0,00;0,00;Indonesia;Asiatic Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
33;21100255530;"Proceedings of the 26th Pacific Asia Conference on Language, Information and Computation, PACLIC 2012";conference and proceedings;"-";0,105;-;11;0;73;0;27;70;0,37;0,00;Indonesia;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
