Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,191;Q3;33;77;463;1464;98;456;0,19;19,01;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
12;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,189;Q3;23;17;29;628;11;29;0,38;36,94;41,67;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,188;Q3;15;64;145;1242;25;139;0,17;19,41;22,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
14;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,179;Q3;19;37;33;1031;3;33;0,09;27,86;54,35;5;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
15;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,167;Q2;21;35;59;936;8;56;0,14;26,74;57,63;8;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
16;5700164339;"Lua Nova";journal;"01026445";0,164;Q3;18;24;51;694;10;47;0,20;28,92;8,70;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;21100309828;"CoDAS";journal;"23171782";0,159;-;31;49;125;790;19;119;0,11;16,12;86,18;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
18;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,154;Q3;21;37;74;1335;18;71;0,24;36,08;38,46;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,142;Q3;18;10;10;179;3;10;0,30;17,90;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
20;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,141;Q4;15;0;63;0;2;61;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
21;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,140;Q3;23;36;36;951;6;36;0,17;26,42;17,31;10;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,140;Q3;16;9;39;274;8;39;0,21;30,44;44,44;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;13000154718;"Revista Signos";journal;"00350451, 07180934";0,140;Q3;19;22;29;630;11;26;0,38;28,64;53,57;1;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,139;Q4;29;27;34;854;6;34;0,18;31,63;44,44;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
25;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,134;Q3;11;19;64;428;5;57;0,03;22,53;33,33;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,129;Q3;19;42;49;1508;4;43;0,08;35,90;30,61;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,124;Q3;16;7;114;181;4;63;0,02;25,86;65,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,123;Q4;26;78;56;1745;6;47;0,11;22,37;73,56;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
29;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,120;Q4;11;27;32;396;2;26;0,06;14,67;66,67;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
30;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,119;Q4;25;19;39;613;6;38;0,13;32,26;37,14;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,116;Q4;26;26;40;897;2;40;0,05;34,50;52,54;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
32;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,115;Q4;20;27;86;937;6;77;0,00;34,70;39,66;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q4;21;42;74;972;12;74;0,16;23,14;31,91;3;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
34;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,113;Q4;13;33;10;745;1;10;0,10;22,58;84,81;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
35;4700152249;"Educacao e Pesquisa";journal;"15179702";0,112;Q4;22;32;70;908;5;69;0,07;28,38;54,90;2;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
36;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;20;51;633;3;50;0,06;31,65;47,62;1;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
37;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,111;Q4;23;31;28;889;1;26;0,04;28,68;30,36;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Development (Q4); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;24;27;593;1;26;0,04;24,71;56,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
39;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,110;Q4;15;31;88;718;4;86;0,02;23,16;69,23;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
40;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,104;Q3;15;21;47;782;2;44;0,04;37,24;83,33;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
41;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,104;Q4;23;43;53;1327;9;51;0,17;30,86;12,82;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
42;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,104;Q3;7;13;38;104;0;5;0,00;8,00;25,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
43;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,103;Q3;35;56;125;1179;13;123;0,10;21,05;15,28;14;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
44;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,103;Q4;17;25;11;628;1;8;0,09;25,12;62,00;3;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q4)";"Social Sciences"
45;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,103;Q4;19;40;7;802;0;7;0,00;20,05;48,72;2;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;5600152973;"Analisis Politico";journal;"01214705";0,102;Q4;10;19;13;636;0;12;0,00;33,47;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;9500154130;"Boletin de Linguistica";journal;"07989709";0,102;Q4;8;13;12;324;0;10;0,00;24,92;55,56;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
48;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;12;10;413;0;10;0,00;34,42;41,18;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,102;Q4;11;21;16;586;1;16;0,06;27,90;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;19400158901;"Perfiles Educativos";journal;"01852698";0,102;Q4;18;0;10;0;0;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
51;9500154103;"Revista de Pedagogia";journal;"07989792";0,102;Q4;8;14;13;321;0;13;0,00;22,93;41,18;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
52;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;17;17;294;0;16;0,00;17,29;46,88;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
54;27739;"Atenea";journal;"07161840, 07180462";0,101;Q4;9;27;25;523;1;25;0,04;19,37;45,16;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;18;35;340;1;34;0,03;18,89;64,00;3;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
56;8000153130;"Ensaio";journal;"01044036";0,101;Q4;15;33;30;770;7;30;0,23;23,33;57,14;4;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
57;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q4;10;15;15;357;2;15;0,13;23,80;27,78;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;0;31;0;2;31;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
59;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;7;15;165;0;14;0,00;23,57;88,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
60;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,101;Q4;8;40;39;790;0;35;0,00;19,75;43,08;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
61;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;25;27;771;0;25;0,00;30,84;29,17;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,101;Q4;14;32;18;999;0;15;0,00;31,22;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
63;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,101;Q4;23;41;24;1239;1;24;0,04;30,22;33,33;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q4)";"Social Sciences"
64;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,101;Q4;21;44;36;905;1;35;0,03;20,57;56,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
65;5600153115;"Tempo Social";journal;"01032070";0,101;Q4;17;25;27;837;2;27;0,07;33,48;44,12;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
66;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;17;45;500;0;44;0,00;29,41;66,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;14;47;428;2;47;0,03;30,57;38,89;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
68;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;6;28;1;0;28;0,00;0,17;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;4700152715;"Horizontes Antropologicos";journal;"01047183";0,100;Q4;18;24;50;767;6;49;0,12;31,96;28,13;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
71;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,100;Q4;12;35;40;3509;2;40;0,05;100,26;10,00;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
72;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;27;50;534;0;49;0,00;19,78;39,13;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
73;17700155703;"Revista 180";journal;"07182309";0,100;-;7;28;76;115;0;71;0,00;4,11;28,57;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
74;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;113;337;3202;11;260;0,02;28,34;50,42;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
75;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,100;Q4;13;23;41;618;0;41;0,00;26,87;31,58;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
76;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;34;108;743;2;107;0,03;21,85;45,16;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,100;Q4;11;20;47;487;5;38;0,11;24,35;26,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q4)";"Social Sciences"
78;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;20;66;2660;4;66;0,06;133,00;25,00;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
79;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,100;Q4;21;45;64;1143;1;64;0,02;25,40;50,68;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
80;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;19;57;492;2;57;0,04;25,89;63,41;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
81;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;81;607;2;78;0,02;22,48;32,26;2;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
82;39636;"Tropical Agriculture";journal;"00413216";0,100;Q4;20;28;96;701;1;96;0,00;25,04;27,66;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
83;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";;-;6;24;0;396;0;0;0,00;16,50;81,48;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";;-;5;26;0;407;0;0;0,00;15,65;39,13;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
85;12100155723;"Andamios";journal;"18700063";;-;14;26;0;534;0;0;0,00;20,54;44,00;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
86;19700182736;"Argos";journal;"02541637";;-;4;13;0;289;0;0;0,00;22,23;60,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
87;5600153164;"Cadernos Pagu";journal;"01048333";;-;20;37;0;785;0;0;0,00;21,22;82,98;3;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies";"Social Sciences"
88;5600152954;"Convergencia";journal;"14051435";;-;16;33;0;1104;0;0;0,00;33,45;38,78;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
89;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";;-;14;6;0;211;0;0;0,00;35,17;57,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
90;18736;"Cuadernos del Cendes";journal;"10122508";;-;8;24;0;463;0;0;0,00;19,29;56,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
91;21100202750;"Historia (Chile)";journal;"00732435";;-;15;38;11;2358;0;11;0,00;62,05;36,96;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
92;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;43,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
93;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";;-;13;26;0;631;0;0;0,00;24,27;63,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences";"Social Sciences"
94;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;47;649;3;47;0,06;30,90;19,51;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
