Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;28801;"Applied Energy";journal;"18729118, 03062619";2,778;Q1;292;750;1320;24734;8556;1313;6,11;32,98;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
12;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,118;Q1;129;88;123;4416;831;123;5,93;50,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
13;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,941;Q1;307;268;705;6678;4534;699;5,83;24,92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;15423;"Bioresource Technology";journal;"09608524, 18732976";2,334;Q1;364;1561;4141;47406;24745;4127;5,63;30,37;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
15;18063;"Journal of Power Sources";journal;"03787753";2,282;Q1;357;1248;3741;41375;20974;3722;5,44;33,15;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
16;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";2,441;Q1;217;497;1344;15127;7879;1331;5,32;30,44;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
17;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,565;Q1;200;112;372;2599;2222;370;5,13;23,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
18;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,529;Q1;338;3274;9302;155624;50142;9263;5,08;47,53;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
19;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,349;Q1;74;88;95;4126;493;93;4,95;46,89;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
20;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,263;Q1;140;211;390;8589;2024;382;4,78;40,71;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
21;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,106;Q1;165;376;427;10019;1992;425;4,75;26,65;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
22;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,104;Q2;81;81;53;4515;251;52;4,66;55,74;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
23;28623;"Combustion and Flame";journal;"00102180, 15562921";1,361;Q1;212;313;664;13239;3113;648;4,61;42,30;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
24;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
25;4900152303;"Global Environmental Politics";journal;"15263800";2,159;-;72;29;75;1399;417;74;4,53;48,24;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
26;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,672;Q1;309;346;670;16956;3272;664;4,47;49,01;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
27;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,785;Q1;79;100;177;2277;638;177;4,26;22,77;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
28;27569;"Renewable Energy";journal;"09601481, 18790682";1,787;Q1;250;495;1219;13496;5733;1213;4,26;27,26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
29;16313;"Fuel";journal;"00162361, 18737153";1,813;Q1;256;727;1348;23988;5947;1282;4,04;33,00;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
30;5200152632;"Environmental Research Letters";journal;"17489326";2,122;Q1;183;228;370;8762;1635;366;4,02;38,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
31;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,984;Q1;79;21;27;1218;108;27;4,00;58,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
32;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,499;Q1;263;2157;4508;72395;19788;4455;3,96;33,56;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
33;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,491;Q1;102;55;172;2929;792;151;3,93;53,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
34;13333;"Solar Energy";journal;"0038092X";1,605;Q1;224;355;751;9392;3216;745;3,92;26,46;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
35;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,353;Q1;96;39;144;1119;792;142;3,91;28,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
36;29403;"Energy Policy";journal;"03014215";1,750;Q1;272;838;2212;35289;9347;2164;3,85;42,11;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
37;29372;"Energy Conversion and Management";journal;"01968904";1,674;Q1;250;319;1154;9831;4838;1151;3,82;30,82;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
38;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,516;Q1;207;419;1000;15188;4216;991;3,70;36,25;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
39;16315;"Fuel Processing Technology";journal;"03783820";1,644;Q1;178;253;786;8234;3228;782;3,49;32,55;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
40;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,542;Q1;221;798;2314;29604;8306;2295;3,48;37,10;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
41;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,222;Q1;214;286;972;6033;3505;968;3,47;21,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
42;27524;"International Journal of Coal Geology";journal;"01665162";0,931;Q1;171;137;361;9049;1299;352;3,38;66,05;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
43;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,705;Q1;95;79;208;244;779;162;3,36;3,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
44;25874;"Sustainable Development";journal;"10991719, 09680802";1,226;Q1;91;34;106;1633;330;101;3,33;48,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
45;29374;"Energy Economics";journal;"01409883, 18736181";2,083;Q1;210;274;444;10452;1625;422;3,17;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
46;16044;"Electric Power Systems Research";journal;"03787796";1,068;Q1;146;220;625;5399;2146;624;3,04;24,54;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
47;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,418;Q1;70;100;152;2277;349;152;3,04;22,77;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
48;27965;"Geophysics";journal;"00168033, 19422156";1,452;Q1;212;323;834;11208;2719;809;3,02;34,70;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
49;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,193;Q1;83;63;135;2092;406;133;3,01;33,21;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
50;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,408;-;165;175;411;6030;1476;408;3,01;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
51;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,329;Q1;310;1070;3166;36527;9506;3165;2,95;34,14;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
52;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
53;13688;"Applied Thermal Engineering";journal;"13594311";1,492;Q1;206;438;1279;11476;3991;1263;2,81;26,20;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
54;13848;"Wind Energy";journal;"10991824, 10954244";1,062;Q2;113;64;170;1881;564;167;2,78;29,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
55;29391;"Energy Journal";journal;"01956574";1,577;Q1;92;34;141;1379;381;141;2,73;40,56;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
56;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,429;Q2;24;24;90;712;189;80;2,73;29,67;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
57;62932;"Energies";journal;"19961073";0,852;Q1;152;295;278;10312;829;275;2,72;34,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
58;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,899;Q1;129;125;355;3317;1047;353;2,67;26,54;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
59;26541;"Fuel Cells";journal;"16156846, 16156854";1,240;Q1;78;122;331;4061;1049;317;2,66;33,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
60;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,370;Q3;67;340;131;10643;320;129;2,64;31,30;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
61;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
62;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,453;Q1;120;245;759;8025;1946;745;2,57;32,76;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
63;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";1,011;Q1;125;112;511;4210;1395;504;2,48;37,59;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
64;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,649;Q1;53;33;11;933;27;11;2,45;28,27;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
65;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;188;453;5067;1126;448;2,34;26,95;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
66;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,875;-;98;462;776;15707;1898;759;2,33;34,00;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,877;Q2;54;60;144;1775;329;142;2,31;29,58;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
68;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";0,673;Q1;70;52;15;2529;34;12;2,27;48,63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
69;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,578;Q2;60;214;144;5882;326;140;2,26;27,49;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
70;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q1;106;58;225;1245;484;222;2,25;21,47;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
71;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,076;Q1;123;120;346;4360;868;337;2,22;36,33;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
72;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,676;Q2;68;46;87;1637;192;83;2,21;35,59;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
73;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";2,287;Q1;72;143;561;2914;1119;561;2,17;20,38;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
74;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,415;Q2;29;10;19;280;41;17;2,16;28,00;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
75;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q1;67;47;126;1893;275;126;2,10;40,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
76;15300154827;"SPE Journal";journal;"1086055X";0,793;Q1;122;97;252;2975;652;251;2,10;30,67;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
77;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,642;Q2;135;154;262;4322;582;250;2,02;28,06;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
78;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,980;Q1;102;124;368;3278;825;356;2,00;26,44;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
79;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,490;Q2;68;470;1483;11515;2554;1483;1,96;24,50;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
80;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";1,182;Q1;58;41;88;1181;207;85;1,95;28,80;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q1)";"Energy"
81;22645;"Geothermics";journal;"03756505";1,121;Q1;93;28;104;1143;227;98;1,95;40,82;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
