Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5600155448;"Journal of Religion in Africa";journal;"00224200";0,433;Q1;36;21;63;695;20;52;0,10;33,10;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,424;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
13;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,413;Q1;84;26;183;820;86;183;0,37;31,54;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,405;Q1;62;32;100;2576;57;96;0,53;80,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;4500151513;"Narrative Inquiry";journal;"13876740";0,404;Q1;51;18;73;779;38;69;0,58;43,28;55,17;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,402;Q1;30;27;78;629;37;73;0,40;23,30;13,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
17;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,393;Q1;48;42;60;834;30;60;0,61;19,86;20,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
18;28524;"European Review of Economic History";journal;"13614916, 14740044";0,381;Q1;41;5;4;59;2;4;0,50;11,80;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;83082;"Historia Agraria";journal;"11391472";0,378;Q1;20;19;54;1422;25;54;0,37;74,84;11,11;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Geography, Planning and Development (Q1); History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;32,20;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
21;20208;"Business History Review";journal;"00076805, 2044768X";0,366;Q1;36;17;43;2186;19;43;0,37;128,59;29,41;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
22;20637;"Journal of Management Development";journal;"02621711";0,363;Q1;74;60;154;1173;65;153;0,44;19,55;40,45;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
23;5700162095;"Cold War History";journal;"14682745";0,322;Q1;24;19;6;986;3;6;0,50;51,89;27,78;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
24;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,315;Q1;21;35;87;1179;18;87;0,11;33,69;38,24;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
25;28466;"Economic History Review";journal;"00130117, 14680289";0,313;Q1;60;25;74;1186;35;74;0,43;47,44;14,81;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
26;11400153311;"Accounting History";journal;"10323732, 17493374";0,308;Q1;33;13;37;388;13;31;0,31;29,85;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
27;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,305;Q1;22;17;47;1006;12;47;0,34;59,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,292;Q1;28;12;37;2144;11;37;0,14;178,67;15,38;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;19177;"History of Political Thought";journal;"0143781X";0,274;Q1;27;27;85;3257;18;85;0,19;120,63;12,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,270;Q1;25;31;73;1537;22;73;0,33;49,58;37,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
31;24214;"Journal of Asian Studies";journal;"00219118";0,268;Q1;56;21;73;1996;32;66;0,40;95,05;36,36;5;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
32;5700163444;"Russian Review";journal;"00360341";0,263;Q1;30;32;98;2097;20;81;0,21;65,53;37,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;15244;"Historical Journal";journal;"14695103, 0018246X";0,262;Q1;49;51;163;5687;29;162;0,16;111,51;20,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
34;25990;"Social Science History";journal;"01455532, 15278034";0,251;Q1;33;20;63;1318;21;63;0,24;65,90;25,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;26333;"Continuity and Change";journal;"1469218X, 02684160";0,243;Q1;30;16;47;769;18;47;0,32;48,06;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,242;Q1;21;26;92;949;9;90;0,12;36,50;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
37;14667;"Diplomatic History";journal;"14677709, 01452096";0,238;Q1;39;26;57;3381;22;57;0,45;130,04;12,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
38;20195;"Business History";journal;"17437938, 00076791";0,237;Q1;44;17;69;1034;17;69;0,22;60,82;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
39;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;Q1;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
40;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,228;Q1;50;35;62;1716;30;62;0,35;49,03;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
41;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,227;Q1;50;24;64;777;27;62;0,30;32,38;11,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
42;26731;"History of the Family";journal;"1081602X";0,226;Q1;29;28;74;985;23;74;0,27;35,18;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,225;Q1;51;26;91;1313;39;90;0,45;50,50;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
44;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,223;Q1;13;3;4;0;1;4;0,25;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,222;Q1;10;7;7;0;2;7;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
46;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,219;Q1;8;4;7;0;2;7;0,29;0,00;0,00;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
47;15347;"International Review of Social History";journal;"1469512X, 00208590";0,217;Q1;35;21;63;1861;16;63;0,19;88,62;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,216;Q1;46;19;56;329;24;53;0,40;17,32;15,15;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
49;5600153226;"Thesis Eleven";journal;"07255136";0,208;Q1;34;46;156;702;19;142;0,12;15,26;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;19095;"Journal of African History";journal;"14695138, 00218537";0,206;Q1;44;17;50;979;15;50;0,35;57,59;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
51;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q1;21;10;35;570;12;35;0,48;57,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
52;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,200;Q1;35;17;54;2223;21;54;0,41;130,76;18,75;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
53;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q1;15;3;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;16902;"Labour";journal;"11217081, 14679914";0,190;Q1;40;30;88;838;12;88;0,13;27,93;27,78;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;20194;"Journal of British Studies";journal;"00219371, 15456986";0,188;Q1;42;19;43;2602;8;42;0,09;136,95;52,63;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
56;6500153192;"Journal of Roman Studies";journal;"00754358";0,188;Q1;49;10;30;667;11;30;0,24;66,70;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,186;Q1;42;42;102;1682;19;100;0,18;40,05;19,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,181;Q1;40;28;131;1158;31;128;0,19;41,36;13,79;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
59;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,179;Q1;48;31;88;3229;18;88;0,21;104,16;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,176;Q1;27;43;62;1422;12;59;0,19;33,07;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;14724;"Gender and History";journal;"09535233, 14680424";0,175;Q1;36;20;75;1254;18;75;0,19;62,70;77,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
62;17831;"Medical History";journal;"20488343, 00257273";0,175;Q1;34;50;92;2708;17;92;0,18;54,16;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
63;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,174;Q1;19;13;45;221;7;41;0,18;17,00;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
64;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,172;Q1;33;20;56;1194;7;56;0,13;59,70;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
65;6700153261;"Anatolian Studies";journal;"00661546";0,171;Q1;25;9;39;496;9;39;0,07;55,11;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,169;Q1;31;9;23;484;4;23;0,13;53,78;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;21100373986;"Archives and Records";journal;"23257989, 23257962";0,166;Q1;18;19;36;436;14;36;0,39;22,95;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
68;20286;"Central European History";journal;"00089389, 15691616";0,165;Q1;23;14;47;1302;11;44;0,32;93,00;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
69;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,165;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,165;Q1;39;33;103;3458;20;103;0,19;104,79;14,71;13;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;18;50;549;7;48;0,13;30,50;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
72;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,163;Q1;60;22;47;593;19;47;0,33;26,95;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
73;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q1;24;32;87;1253;14;87;0,15;39,16;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
74;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q2;14;15;37;494;6;37;0,20;32,93;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q2;15;19;62;700;8;60;0,11;36,84;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
76;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,158;Q2;29;15;45;89;7;45;0,19;5,93;46,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
77;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,158;Q2;27;34;88;1585;13;87;0,15;46,62;38,89;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,157;Q2;50;19;61;650;18;61;0,20;34,21;50,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,155;Q2;20;20;99;1016;11;92;0,11;50,80;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;29496;"Religion";journal;"10961151, 0048721X";0,155;Q2;39;42;79;480;9;77;0,15;11,43;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,153;Q2;38;22;67;2660;17;67;0,22;120,91;47,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
82;16957;"Analise Social";journal;"00032573";0,152;-;18;33;99;1574;8;97;0,13;47,70;6,25;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;22455;"Urban History";journal;"09639268, 14698706";0,152;Q2;26;20;58;892;11;58;0,15;44,60;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
84;17848;"Zeitgeschichte";journal;"02565250";0,152;Q2;5;5;8;0;1;8;0,13;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;5600154423;"French History";journal;"02691191, 14774542";0,151;Q2;17;16;46;1086;6;45;0,09;67,88;13,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
86;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,151;Q2;25;33;106;1532;10;106;0,09;46,42;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
87;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,146;Q2;42;26;60;1313;10;59;0,05;50,50;17,39;5;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
88;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,145;-;21;12;42;565;6;42;0,12;47,08;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
