Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;5800207800;"Literatura y Linguistica";journal;"07165811";0,170;Q1;11;45;115;1689;46;111;0,28;37,53;56,76;0;5;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,167;Q1;10;25;84;855;29;81;0,22;34,20;38,89;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,161;Q1;4;23;81;634;19;79;0,23;27,57;38,24;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,144;Q2;8;19;63;1309;25;61;0,45;68,89;28,57;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,140;Q2;4;19;63;1065;34;63;0,23;56,05;55,56;1;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
21;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,132;Q2;7;17;84;518;13;75;0,16;30,47;31,58;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100821156;"Cinta de Moebio";journal;"0717554X";0,129;Q3;8;15;69;139;21;69;0,29;9,27;6,67;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100314717;"Historia 396";journal;"07197969, 07190719";0,129;Q2;6;31;85;1468;18;85;0,26;47,35;15,00;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
24;21100778081;"Veritas";journal;"07189273, 07174675";0,127;Q2;6;19;82;863;16;81;0,21;45,42;23,08;0;4;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
25;12100154831;"Universum";journal;"0716498X, 07182376";0,125;Q3;15;39;98;1323;21;92;0,24;33,92;52,78;0;8;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;5800173395;"ARQ";journal;"07160852, 07176996";0,120;Q2;8;44;144;501;15;132;0,10;11,39;43,10;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
27;27739;"Atenea";journal;"07161840, 07180462";0,119;Q3;9;33;107;1014;13;99;0,09;30,73;58,97;0;10;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,119;Q2;4;30;97;294;11;89;0,07;9,80;31,43;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
29;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,118;Q3;3;36;71;1572;5;68;0,09;43,67;35,71;0;2;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
30;15600154702;"Alpha";journal;"07182201, 07164254";0,117;Q3;11;24;118;718;12;106;0,11;29,92;28,57;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
31;21100812179;"Resonancias";journal;"07195702, 07173474";0,115;Q3;4;28;65;726;6;59;0,11;25,93;38,64;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
32;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,115;Q2;11;72;160;2211;16;150;0,11;30,71;52,31;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
33;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q3;5;47;107;1142;11;107;0,09;24,30;45,24;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,109;Q3;6;2;112;37;9;102;0,09;18,50;33,33;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
35;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
36;21100200602;"Revista de Humanidades";journal;"07170491";0,108;Q4;6;35;80;1103;13;76;0,18;31,51;32,50;0;2;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;20000195064;"Taller de Letras";journal;"07160798";0,103;Q3;4;27;108;582;6;102;0,06;21,56;62,96;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
38;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;16;53;307;6;46;0,06;19,19;31,25;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;22;65;689;2;58;0,03;31,32;45,00;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;17;63;311;9;58;0,03;18,29;31,25;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
41;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,100;Q4;3;30;98;1606;13;95;0,12;53,53;35,71;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q4)";"Arts and Humanities"
42;21101123123;"Autoctonia";journal;"07198213";;-;3;40;78;1439;7;71;0,08;35,98;40,91;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;55;548;14;46;0,17;28,84;76,92;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
44;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;12;30;585;1;26;0,03;48,75;33,33;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
45;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;47;843;23;45;0,56;49,59;59,26;0;12;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
