Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;17090;"Lekarsky Obzor";journal;"04574214";0,161;Q4;7;89;340;1396;19;280;0,05;15,69;60,44;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;5300152610;"Folia Oecologica";journal;"13365266";0,162;Q4;13;14;57;459;15;57;0,19;32,79;36,59;1;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,164;Q4;19;29;82;582;28;82;0,31;20,07;10,81;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;21100429598;"Production Management and Engineering Sciences - Scientific Publication of the International Conference on Engineering Science and Production Management, ESPM 2015";conference and proceedings;"-";0,167;-;7;0;69;0;40;68;0,58;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Education";"Social Sciences"
50;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,170;Q4;21;34;58;1036;37;57;0,58;30,47;33,75;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
49;21100241808;"XLinguae";journal;"13378384";0,188;Q2;19;83;107;2663;77;107;0,89;32,08;85,07;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
48;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,189;Q4;16;46;117;968;71;115;0,65;21,04;29,77;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
47;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,191;Q4;24;73;45;2183;29;45;0,64;29,90;62,35;2;0;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q4)";"Social Sciences"
46;21100219925;"Bylye Gody";journal;"20739745";0,194;Q2;18;157;368;4313;105;368;0,35;27,47;47,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
45;17198;"Vlakna a Textil";journal;"13350617";0,194;Q3;11;45;126;682;16;125;0,16;15,16;59,02;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
44;21100201316;"Petroleum and Coal";journal;"13377027";0,195;Q3;18;80;215;1812;84;215;0,41;22,65;20,73;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
43;24162;"Computing and Informatics";journal;"25858807, 13359150";0,198;Q3;31;62;170;2079;107;164;0,55;33,53;23,24;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
42;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,199;Q4;20;16;53;527;19;53;0,42;32,94;27,59;2;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
41;16981;"Rehabilitacia";journal;"03750922";0,207;Q3;9;34;93;691;36;81;0,43;20,32;66,67;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
40;28674;"Bratislava Medical Journal";journal;"00069248";0,211;Q3;40;140;437;3962;329;421;0,75;28,30;40,96;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,211;Q3;25;30;101;1147;58;101;0,74;38,23;42,35;2;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
38;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,217;Q1;6;42;110;1129;17;102;0,23;26,88;40,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;15302;"Studia Psychologica";journal;"00393320";0,220;Q3;23;21;61;936;33;61;0,51;44,57;55,32;1;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
36;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
35;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,245;Q3;21;112;254;3327;199;254;0,77;29,71;54,82;3;0;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
34;20126;"Ekonomicky Casopis";journal;"00133035";0,246;Q3;21;50;161;1991;67;161;0,38;39,82;45,54;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
33;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,248;Q3;10;13;56;989;32;55;0,58;76,08;22,22;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
32;15258;"Historicky Casopis";journal;"00182575";0,254;Q1;5;30;80;873;11;70;0,19;29,10;18,75;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q1)";"Arts and Humanities"
31;5800208085;"Organon F";journal;"13350668";0,255;Q2;10;26;103;560;20;93;0,18;21,54;23,08;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
30;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,267;Q3;15;24;86;1466;49;85;0,55;61,08;35,29;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
29;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,273;Q3;26;92;257;2228;137;257;0,70;24,22;21,74;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
28;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,278;Q3;17;20;93;474;75;92;0,92;23,70;32,65;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
27;110180;"Wood Research";journal;"13364561";0,285;Q3;28;79;272;2060;210;272;0,68;26,08;29,03;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
26;19094;"Acta Virologica";journal;"13362305, 0001723X";0,309;Q3;36;63;173;2551;130;155;0,71;40,49;45,97;2;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;5700154126;"Filozofia";journal;"0046385X";0,311;Q1;10;64;151;1243;46;142;0,37;19,42;13,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,313;Q3;32;42;123;1547;103;123;0,79;36,83;54,55;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
23;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,322;Q2;25;112;312;2045;402;306;1,30;18,26;26,48;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
22;28627;"Geograficky Casopis";journal;"00167193";0,348;Q2;15;19;61;877;46;61;0,51;46,16;26,67;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;21100790506;"Kulturne Dejiny";journal;"13382209";0,351;Q1;3;15;23;356;3;22;0,13;23,73;33,33;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,352;Q3;13;26;111;468;62;97;0,86;18,00;16,13;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
19;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,398;Q1;7;36;46;805;41;43;1,11;22,36;50,00;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
18;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,438;Q3;45;60;146;2842;188;140;1,56;47,37;50,00;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17700156763;"Measurement Science Review";journal;"13358871";0,441;Q2;32;34;133;740;227;133;1,69;21,76;18,52;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q2); Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
16;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,491;Q2;28;43;102;1298;148;102;1,69;30,19;28,92;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,551;Q2;47;32;107;2578;151;107;1,28;80,56;30,53;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,580;Q3;38;25;74;1070;186;73;0,83;42,80;42,11;1;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;26938;"Acta Physica Slovaca";journal;"03230465";0,614;Q2;33;2;14;173;36;14;2,78;86,50;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;12498;"Neoplasma";journal;"13384317, 00282685";0,639;Q3;57;120;330;4258;616;330;1,79;35,48;43,37;3;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;21100427164;"Konstantinove Listy";journal;"13378740";2,053;Q1;9;39;31;1261;42;31;1,35;32,33;27,08;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;21100822827;"Communication Today";journal;"1338130X";;-;10;18;0;552;0;0;0,00;30,67;46,67;0;0;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
9;21100829709;"Historia Ecclesiastica";book series;"13384341";;-;4;23;0;611;0;0;0,00;26,57;33,33;0;0;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History; Religious Studies";"Arts and Humanities"
8;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";;-;19;123;3;4642;1;3;0,33;37,74;42,66;4;0;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology; Food Science; Microbiology; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";;-;3;20;0;121;0;0;0,00;6,05;93,75;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy";"Medicine"
6;16465;"Mineralia Slovaca";journal;"03692086";;-;5;11;0;356;0;0;0,00;32,36;23,33;0;0;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100832765;"Pragmatism Today";journal;"13382799";;-;4;19;0;752;0;0;0,00;39,58;22,22;0;0;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy";"Arts and Humanities"
4;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";;-;6;9;0;219;0;0;0,00;24,33;42,86;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language";"Social Sciences"
3;21100855504;"Slovenska Archeologia";journal;"13350102";;-;5;12;0;1295;0;0;0,00;107,92;27,27;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
2;22059;"Strojnicky Casopis";journal;"24505471, 00392472";;-;14;24;21;326;30;21;1,43;13,58;12,73;0;0;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering";"Engineering"
1;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";;-;5;20;0;1297;0;0;0,00;64,85;18,52;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
