Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,141;-;9;0;239;0;70;237;0,29;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100469589;"42nd European Physical Society Conference on Plasma Physics, EPS 2015";conference and proceedings;"-";0,137;-;4;0;388;0;42;386;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
13;21100386184;"ICT for Sustainability 2014, ICT4S 2014";conference and proceedings;"-";0,134;-;10;0;38;0;24;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Hardware and Architecture";"Computer Science; Social Sciences"
14;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,134;-;23;0;480;0;164;477;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
15;21100775369;"Actes du XXXIIIeme Congres INFORSID 2015";conference and proceedings;"-";0,128;-;2;0;22;0;4;21;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
16;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,127;-;39;1023;792;15224;210;773;0,27;14,88;32,10;10;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;21100803363;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
18;21100782730;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
19;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
20;21100787811;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
21;21100790885;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
22;21100784991;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
23;21100814145;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
24;21100787395;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100812599;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
26;21100421896;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,115;-;1;0;12;0;3;11;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
27;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,115;-;5;0;181;0;37;179;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
28;21100298675;"Contemporary Ergonomics and Human Factors 2014";conference and proceedings;"-";0,112;-;4;0;36;0;9;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
29;21100386012;"Taishan Academic Forum - Project on Mine Disaster Prevention and Control";conference and proceedings;"-";0,112;-;4;0;70;0;28;69;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
30;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,111;-;5;0;156;0;21;155;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
31;21100777457;"ILS 2016 - 6th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,109;-;7;0;120;0;21;119;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
32;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
33;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,107;-;11;166;1177;1418;124;1167;0,10;8,54;17,19;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
34;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
35;21100461392;"Proceedings of the 43rd SEFI Annual Conference 2015 - Diversity in Engineering Education: An Opportunity to Face the New Trends of Engineering, SEFI 2015";conference and proceedings;"-";0,106;-;6;0;160;0;30;155;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
36;21100469603;"INFORSID 2016 - Actes du 8e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,105;-;3;0;48;0;7;45;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
37;21100333818;"Actes des 25es Journees Francophones d'Ingenierie des Connaissances, IC 2014";conference and proceedings;"-";0,104;-;3;0;32;0;3;30;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
38;21100386176;"International Conference on Logistics, Engineering, Management and Computer Science, LEMCS 2014";conference and proceedings;"-";0,104;-;5;0;184;0;12;182;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Business and International Management; Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
39;21100386181;"Proceedings of the 5th International Asia Conference on Industrial Engineering and Management Innovation, IEMI 2014";conference and proceedings;"-";0,104;-;4;0;83;0;7;81;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
40;21100781898;"Conference Francophone sur l'Architecture Logicielle, CAL 2014";conference and proceedings;"-";0,103;-;2;0;16;0;4;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
41;21100386173;"2014 International Conference on Mechatronics, Electronic, Industrial and Control Engineering, MEIC 2014";conference and proceedings;"-";0,102;-;4;0;239;0;9;237;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
42;21100788304;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
43;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,102;-;4;0;148;0;10;145;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
44;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,101;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
45;21100455565;"CORIA 2014 - Conference en Recherche d'Infomations et Applications - 11th French Information Retrieval Conference. CIFED 2014 - Colloque International Francophone sur l'Ecrit et le Document";conference and proceedings;"-";0,101;-;2;0;52;0;4;51;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
46;21100775349;"CORIA 2015 - Conference in Search Infomations and Applications - 12th French Information Retrieval Conference";conference and proceedings;"-";0,101;-;2;0;37;0;3;36;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
47;21100470107;"Douziemes Journees Francophones de Programmation par Contraintes, JFPC 2016";conference and proceedings;"-";0,101;-;1;0;36;0;2;34;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
48;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,101;-;3;0;42;0;3;41;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
49;21100345815;"INFORSID 2014 - Actes du 7e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,101;-;0;0;19;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
50;21100790505;"International Conference on Concept Lattices and Their Applications";conference and proceedings;"2311701X";0,101;-;4;0;37;0;1;36;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
51;21100775357;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,101;-;2;0;30;0;4;29;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
52;21100786320;"19th Symposium of the Association Information and Management 2014, AIM 2014";conference and proceedings;"-";0,100;-;2;0;86;0;0;85;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
53;21100786525;"20th Symposium of the Association Information and Management 2015, AIM 2015";conference and proceedings;"-";0,100;-;1;0;82;0;0;81;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Mechanical Engineering";"Engineering"
54;21100786310;"21st Symposium of the Association Information and Management 2016, AIM 2016";conference and proceedings;"-";0,100;-;1;0;73;0;1;72;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
55;21100349557;"Dixiemes Journees Francophones de Programmation par Contraintes, JFPC 2014";conference and proceedings;"-";0,100;-;1;0;42;0;1;40;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
