Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,354;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
12;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,344;Q3;27;37;90;541;64;90;0,39;14,62;15,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,331;Q3;28;28;109;659;57;106;0,46;23,54;30,00;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,308;Q2;43;16;103;611;81;103;0,73;38,19;13,79;2;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,289;Q3;34;82;256;1593;162;247;0,62;19,43;43,36;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,286;Q3;32;50;141;1066;101;141;0,72;21,32;38,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,279;Q3;23;41;114;1064;48;114;0,35;25,95;37,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,271;Q3;33;57;139;1682;75;131;0,53;29,51;52,24;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
19;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,246;Q3;21;0;57;0;22;56;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,244;Q3;39;232;1282;3248;683;1281;0,54;14,00;35,39;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;12600154706;"Central European Geology";journal;"17882281, 17893348";0,234;Q3;26;20;49;885;15;47;0,13;44,25;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
22;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,231;Q3;33;35;81;1077;54;81;0,76;30,77;45,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
23;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q3;16;27;89;346;17;88;0,08;12,81;23,53;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
24;13914;"Hantkeniana";journal;"12193933";0,226;Q4;11;0;31;0;4;31;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
25;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,223;Q2;42;44;120;926;73;120;0,53;21,05;18,18;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
26;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
27;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,207;Q2;31;12;46;202;9;45;0,32;16,83;15,38;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
28;7100153120;"Pollack Periodica";journal;"17881994";0,201;Q3;16;44;64;601;26;63;0,41;13,66;25,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
29;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,199;Q3;17;73;161;583;50;155;0,31;7,99;21,15;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Instrumentation (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
30;13024;"Acta Cybernetica";journal;"0324721X";0,194;Q3;18;31;75;628;17;67;0,26;20,26;10,87;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
31;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,188;Q3;4;26;52;723;3;51;0,06;27,81;24,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;21100802746;"Physiology International";journal;"2498602X";0,185;Q4;36;35;93;1503;57;90;0,73;42,94;26,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
33;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,184;Q4;9;30;56;1541;9;55;0,16;51,37;52,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
34;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,181;Q3;33;26;122;772;41;120;0,32;29,69;50,00;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,171;Q3;16;17;47;240;10;47;0,26;14,12;4,17;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
36;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,171;Q3;12;121;240;1461;28;233;0,13;12,07;28,35;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
37;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,170;Q4;7;0;6;0;1;6;0,17;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
38;79119;"Magyar Geofizika";journal;"00250120";0,169;Q4;8;19;52;210;5;50;0,07;11,05;23,08;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
39;100090;"Novenytermeles";journal;"05468191";0,163;Q3;12;0;30;0;7;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
40;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,162;Q2;18;23;82;757;21;72;0,16;32,91;37,74;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
41;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,161;Q4;25;34;79;1014;17;78;0,22;29,82;39,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q1;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,158;Q3;11;6;11;176;10;11;0,91;29,33;13,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
44;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,157;Q3;23;63;171;1599;62;165;0,40;25,38;39,84;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
45;60873;"Psychiatria Hungarica";journal;"02377896";0,153;Q3;16;31;126;595;37;121;0,19;19,19;45,88;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
46;57242;"Idojaras";journal;"03246329";0,152;Q4;21;27;9;768;6;9;0,67;28,44;31,51;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
47;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,148;Q4;10;35;58;1411;8;57;0,14;40,31;37,74;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
48;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,147;Q4;21;20;52;635;6;52;0,15;31,75;27,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
49;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,140;Q3;25;305;1038;7368;229;997;0,24;24,16;37,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,140;Q3;20;13;39;146;3;39;0,07;11,23;10,53;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
51;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,139;Q3;19;16;77;402;4;77;0,08;25,13;17,39;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;7100153116;"Review of Sociology of the Hungarian Sociological Association";journal;"15882845, 14178648";0,138;Q3;5;0;26;0;1;24;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
53;35635;"Magyar Onkologia";journal;"00250244";0,136;Q3;12;42;131;992;41;117;0,30;23,62;34,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
54;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,129;Q3;28;13;37;254;8;37;0,30;19,54;19,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
55;98405;"Fogorvosi szemle";journal;"00155314";0,125;Q4;11;28;88;529;21;88;0,25;18,89;46,67;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;12729;"Korrozios Figyelo";journal;"01332546";0,125;Q3;9;19;75;59;5;74;0,08;3,11;25,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,123;Q2;4;16;78;0;2;77;0,02;0,00;53,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
58;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;14;46;839;4;46;0,09;59,93;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
59;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;87;150;361;14;147;0,10;4,15;17,57;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,116;Q4;16;15;31;624;8;31;0,26;41,60;64,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
61;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,112;Q4;25;39;107;627;23;104;0,21;16,08;17,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
62;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,112;Q4;14;20;73;687;13;73;0,14;34,35;48,08;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q3;9;25;51;773;5;50;0,06;30,92;68,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
64;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,111;Q3;6;16;27;579;3;27;0,11;36,19;56,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,111;Q4;25;14;46;195;2;46;0,03;13,93;11,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
66;38492;"Magyar Sebeszet";journal;"00250295";0,110;Q4;10;57;168;552;18;153;0,09;9,68;22,73;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;40463;"Lege Artis Medicinae";journal;"08664811";0,108;Q4;10;146;392;1721;16;348;0,03;11,79;29,24;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,105;Q4;16;20;57;287;11;56;0,03;14,35;3,57;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
69;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
70;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;12;12;285;0;11;0,00;23,75;40,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
71;19995;"Magyar Urologia";journal;"08648921";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
72;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,102;Q4;16;15;42;349;1;39;0,02;23,27;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,101;Q4;23;16;29;498;3;29;0,10;31,13;67,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
74;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,101;Q4;9;19;31;1238;2;30;0,06;65,16;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
75;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q3;3;13;34;1173;0;34;0,00;90,23;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,101;Q4;7;18;22;711;1;22;0,05;39,50;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;16;17;351;0;17;0,00;21,94;58,82;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
78;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;20;30;271;1;29;0,03;13,55;11,76;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;8;36;391;1;32;0,00;48,88;25,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
80;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,101;Q4;3;18;15;202;0;15;0,00;11,22;42,11;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
81;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q3;4;20;26;346;0;26;0,00;17,30;28,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
82;19900193932;"Informacios Tarsadalom";journal;"15878694";0,101;Q4;6;24;31;381;1;25;0,03;15,88;12,50;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
83;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;11;28;172;0;28;0,00;15,64;58,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
84;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;60;54;2804;3;53;0,06;46,73;28,85;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;20;45;641;1;45;0,02;32,05;29,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
