Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,158;Q2;2;24;61;1184;9;59;0,16;49,33;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,157;Q2;2;50;95;2602;6;94;0,04;52,04;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q2)";"Arts and Humanities"
13;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";0,155;Q2;4;13;46;588;20;44;0,34;45,23;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,152;Q2;2;30;76;2485;13;76;0,15;82,83;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
15;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,146;Q2;2;25;84;1397;10;84;0,10;55,88;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
16;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";0,137;Q2;1;23;56;900;3;56;0,03;39,13;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";0,130;Q3;2;26;78;740;15;77;0,20;28,46;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music (Q3)";"Arts and Humanities"
18;5600154145;"Bilig";journal;"13010549";0,125;Q3;10;28;104;1479;21;103;0,18;52,82;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,124;Q3;3;17;33;847;6;32;0,17;49,82;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,123;Q3;6;0;50;0;5;49;0,12;0,00;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q3;4;0;165;0;17;164;0,13;0,00;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,117;Q2;3;21;82;609;16;79;0,18;29,00;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,115;Q3;2;32;61;1189;10;61;0,22;37,16;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
25;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,113;Q3;3;19;42;473;14;40;0,28;24,89;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q3;2;30;95;1478;5;93;0,05;49,27;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21101083585;"Libri(Turkey)";journal;"24587826";0,102;Q3;2;4;19;133;2;19;0,20;33,25;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
28;21100304264;"Olba";journal;"13017667";0,102;Q4;6;0;17;0;0;17;0,00;0,00;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,102;Q3;1;21;25;714;2;25;0,08;34,00;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,101;Q4;1;20;28;1042;1;27;0,04;52,10;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;40;28;1370;1;28;0,04;34,25;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,100;Q4;2;11;66;375;2;66;0,02;34,09;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
