Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,207;Q3;12;18;50;381;18;49;0,45;21,17;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,207;Q2;25;47;142;1142;67;142;0,38;24,30;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
13;24196;"Scientia Iranica";journal;"10263098";0,206;Q2;65;160;313;4092;132;313;0,42;25,58;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,204;Q3;54;61;188;1394;68;177;0,35;22,85;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;35;66;926;28;66;0,42;26,46;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
16;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,193;Q4;28;20;21;566;10;20;0,48;28,30;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
17;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,193;Q3;53;66;281;1751;139;279;0,41;26,53;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,189;Q3;23;34;97;783;29;97;0,28;23,03;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
19;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,183;Q3;25;26;108;731;28;108;0,20;28,12;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,179;Q3;41;69;123;1656;94;104;0,85;24,00;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
21;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,170;Q3;41;24;106;749;73;106;0,66;31,21;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,169;Q3;24;20;85;564;36;85;0,15;28,20;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;20000195094;"Cell Journal";journal;"22285806, 22285814";0,154;Q4;40;59;109;2066;44;109;0,41;35,02;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,149;Q3;38;35;62;812;24;62;0,39;23,20;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
25;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,148;Q3;18;39;123;814;20;108;0,17;20,87;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,146;Q3;22;48;45;1123;7;41;0,16;23,40;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,146;Q4;28;53;126;1410;32;126;0,25;26,60;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,141;Q3;33;65;160;1607;39;160;0,22;24,72;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,141;Q4;26;43;38;1235;7;38;0,18;28,72;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
30;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,137;Q3;25;17;90;356;18;90;0,17;20,94;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,136;Q3;27;90;203;2641;45;203;0,22;29,34;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,134;Q4;26;22;60;490;15;56;0,15;22,27;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
33;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,134;Q4;11;52;103;1059;10;103;0,10;20,37;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
34;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,133;Q3;35;89;303;1749;60;301;0,18;19,65;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,133;Q4;40;22;18;406;13;18;0,72;18,45;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
36;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,131;Q4;32;76;145;1803;33;137;0,23;23,72;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,131;Q3;45;58;106;1579;26;104;0,25;27,22;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
38;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,125;Q4;40;59;161;1671;40;153;0,26;28,32;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,124;Q4;11;38;36;759;4;36;0,11;19,97;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
40;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,124;Q4;21;32;31;749;4;31;0,13;23,41;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
41;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,123;Q4;20;44;26;1004;7;26;0,27;22,82;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
42;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,122;Q3;12;21;65;686;16;65;0,47;32,67;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
43;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,121;Q4;27;1;1;21;0;1;0,00;21,00;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
44;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;42;1;939;0;1;0,00;22,36;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,117;Q4;30;33;59;1157;20;59;0,34;35,06;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,114;Q4;14;31;29;546;4;29;0,14;17,61;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,112;Q4;29;16;17;354;3;17;0,18;22,13;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;19700174982;"Tanaffos";journal;"17350344";0,112;Q4;21;49;159;895;24;149;0,16;18,27;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
49;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;32;545;1;32;0,03;17,03;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
50;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,111;Q4;16;75;74;2344;8;74;0,11;31,25;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
51;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,111;Q4;13;21;40;543;1;37;0,03;25,86;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
52;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,111;Q4;40;39;71;775;6;62;0,11;19,87;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
53;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,110;Q4;29;57;93;1040;6;83;0,06;18,25;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
54;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q3;22;7;24;210;3;24;0,13;30,00;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
55;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,105;Q4;5;20;31;425;3;30;0,10;21,25;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
56;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,105;Q4;15;43;46;1357;4;46;0,09;31,56;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,104;Q4;10;49;154;917;6;154;0,04;18,71;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
58;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;Q4;26;21;42;558;2;42;0,05;26,57;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,101;Q4;13;17;71;405;6;69;0,11;23,82;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
60;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;49;34;855;0;34;0,00;17,45;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
61;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,101;Q4;13;43;22;1051;1;22;0,05;24,44;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,100;Q4;4;38;47;826;0;44;0,00;21,74;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
63;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;47;142;1087;6;142;0,05;23,13;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,100;Q4;16;119;338;2547;21;338;0,06;21,40;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";;-;21;28;0;427;0;0;0,00;15,25;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis; Control and Optimization";"Mathematics"
66;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";;-;35;26;0;733;0;0;0,00;28,19;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
67;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";;-;32;28;0;869;0;0;0,00;31,04;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
68;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";;-;28;29;0;717;0;0;0,00;24,72;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
69;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";;-;33;36;0;794;0;0;0,00;22,06;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine";"Medicine"
70;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";;-;32;32;0;0;0;0;0,00;0,00;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health";"Medicine"
71;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";;-;32;1;0;33;0;0;0,00;33,00;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous)";"Dentistry"
72;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";;-;19;21;0;601;0;0;0,00;28,62;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
73;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;33;60;944;18;60;0,34;28,61;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
74;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";;-;17;28;0;564;0;0;0,00;20,14;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
75;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";;-;15;32;0;891;0;0;0,00;27,84;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology";"Medicine"
76;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";;-;18;28;0;516;0;0;0,00;18,43;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
77;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";;-;36;33;0;942;0;0;0,00;28,55;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
78;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";;-;22;46;0;856;0;0;0,00;18,61;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
79;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";;-;16;34;0;790;0;0;0,00;23,24;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering; Pharmaceutical Science";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
80;19700201519;"Iranian Journal of Physics Research";journal;"16826957";;-;6;55;0;657;0;0;0,00;11,95;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
81;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;40;0;943;0;0;0,00;23,58;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
82;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";;-;18;79;0;1892;0;0;0,00;23,95;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
83;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;89;190;2274;4;190;0,03;25,55;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
84;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";;-;32;8;0;156;0;0;0,00;19,50;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous); Dermatology; Nephrology; Orthopedics and Sports Medicine; Surgery; Urology";"Dentistry; Medicine"
85;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";;-;26;72;0;1621;0;0;0,00;22,51;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
86;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;1;0;35;0;0;0,00;35,00;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
87;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;19;61;414;1;60;0,02;21,79;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
