Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,108;-;13;67;308;872;40;302;0,14;13,01;16,43;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
35;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,103;-;4;0;64;0;8;63;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
36;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,116;-;5;0;100;0;12;98;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
37;21100266584;"Proceedings of the 8th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2008";conference and proceedings;"-";0,106;-;4;0;76;0;9;75;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
38;12400154737;"Proceedings of the 2nd IASTED International Conference on Human-Computer Interaction, HCI 2007";conference and proceedings;"-";0,100;-;4;0;44;0;5;43;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
39;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,100;-;4;0;48;0;5;46;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
40;21100497387;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: 'Embracing the Future: Canada's Nuclear Renewal and Growth'";conference and proceedings;"-";0,106;-;3;0;48;0;4;47;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
41;12700154731;"Proceedings of the 11th IASTED International Conference on Internet and Multimedia Systems and Applications, IMSA 2007";conference and proceedings;"-";0,103;-;3;0;39;0;3;38;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
42;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
43;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,101;-;2;0;39;0;3;37;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
44;10100153314;"Proceedings of the Second IASTED International Conference on Advanced Technology in the Environmental Field, ATEF 2006";conference and proceedings;"-";0,113;-;3;0;49;0;3;48;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
45;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,103;-;8;0;333;0;13;332;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
46;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
47;21100266538;"6th IASTED International Multi-Conference on Wireless and Optical Communications: Wireless Sensor Networks, WSN 2006";conference and proceedings;"-";0,101;-;2;0;19;0;3;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
48;19600157922;"IASTED International Symposium on Distributed and Intelligent Multimedia Systems, DIMS 2008";conference and proceedings;"-";0,104;-;1;0;8;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
49;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,195;-;27;0;99;0;176;97;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
50;12700154734;"Proceedings of the 10th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2006";conference and proceedings;"-";0,162;-;6;0;55;0;20;53;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
51;10100153323;"Proceedings of the 10th IASTED International Conference on Software Engineering and Applications, SEA 2006";conference and proceedings;"-";0,113;-;7;0;96;0;20;94;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
52;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,133;-;6;0;89;0;24;88;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
53;12700154730;"Proceedings of the 5th IASTED International Conference on Communication Systems and Networks, CSN 2006";conference and proceedings;"-";0,116;-;5;0;53;0;17;51;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
54;12800154713;"Proceedings of the 6th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2006";conference and proceedings;"-";0,131;-;8;0;105;0;27;103;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
55;12900154718;"Proceedings of the 8th IASTED International Conference on Signal and Image Processing, SIP 2006";conference and proceedings;"-";0,135;-;6;0;92;0;17;90;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
56;10300153317;"Proceedings of the Fifth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2006";conference and proceedings;"-";0,115;-;3;0;65;0;14;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
57;21100223525;"Proceedings of the GCC Developers' Summit 2006";conference and proceedings;"-";0,128;-;5;0;21;0;7;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
58;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,132;-;8;0;87;0;40;86;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
59;10100153315;"Proceedings of the IASTED International Conference on Databases and Applications, DBA 2006";conference and proceedings;"-";0,128;-;6;0;36;0;10;35;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
60;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,120;-;10;69;36;1298;8;35;0,00;18,81;10,64;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
61;10100153317;"Proceedings of the Second IASTED International Conference on Web Technologies, Applications, and Services, WTAS 2006";conference and proceedings;"-";0,122;-;5;0;36;0;15;34;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
62;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;9;56;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
63;10100153316;"Proceedings of the Third IASTED International Conference on Communication, Network, and Information Security, CNIS 2006";conference and proceedings;"-";0,119;-;4;0;37;0;12;36;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
64;10100153324;"Proceedings of the Third IASTED International Conference on Communications and Computer Networks, CCN 2006";conference and proceedings;"-";0,125;-;3;0;22;0;12;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
