Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,117;Q4;8;37;96;650;6;84;0,07;17,57;9,23;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,117;Q4;39;15;32;377;1;29;0,03;25,13;56,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
74;144914;"Arthroskopie";journal;"09337946";0,121;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
73;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;41;152;608;3;134;0,02;14,83;13,24;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
72;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,126;Q4;46;61;138;927;10;133;0,04;15,20;10,65;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
71;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,129;Q4;36;77;234;972;62;232;0,28;12,62;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
70;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,129;Q4;23;87;653;1293;58;613;0,24;14,86;15,22;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
69;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,130;Q4;43;44;127;193;19;125;0,13;4,39;26,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
68;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,134;Q4;31;52;188;1568;25;166;0,10;30,15;11,11;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
67;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,137;Q3;9;0;28;0;10;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
66;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q3;29;48;169;1244;35;168;0,26;25,92;31,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
65;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
64;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,143;Q3;47;21;39;672;8;39;0,25;32,00;20,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
63;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,155;Q3;79;10;113;493;21;113;0,20;49,30;4,76;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
62;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,159;Q3;24;28;74;469;21;74;0,29;16,75;6,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
61;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,168;Q3;18;89;270;1853;37;229;0,10;20,82;15,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
60;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,174;Q3;55;10;42;415;23;39;0,44;41,50;17,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
59;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,177;Q3;72;84;161;2116;73;147;0,45;25,19;21,60;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,177;Q3;55;142;483;685;79;377;0,15;4,82;18,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
57;17600155045;"Staps";journal;"17821568, 0247106X";0,188;Q3;11;40;70;1433;9;63;0,09;35,83;37,29;4;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
56;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,189;Q3;23;38;121;749;22;107;0,13;19,71;80,00;2;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
55;29735;"Foot";journal;"09582592, 15322963";0,196;Q3;44;43;128;1042;32;122;0,13;24,23;16,87;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
54;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,199;Q3;33;28;89;393;17;83;0,15;14,04;9,43;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
53;12615;"Dynamic Medicine";journal;"14765918";0,206;Q3;24;4;7;91;3;6;0,43;22,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,206;Q3;32;25;104;670;29;104;0,20;26,80;31,58;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,208;Q3;62;63;177;2294;76;157;0,37;36,41;24,63;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
50;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,216;Q3;38;21;75;905;32;64;0,30;43,10;51,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
49;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,220;Q3;14;54;137;519;15;127;0,14;9,61;9,09;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
48;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,243;Q3;33;65;195;1483;83;180;0,37;22,82;19,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
47;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q3;60;46;119;907;72;119;0,57;19,72;20,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
46;12439;"Der Orthopade";journal;"00854530, 14330431";0,276;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
45;13922;"HIP International";journal;"17246067, 11207000";0,290;Q2;48;32;131;481;38;127;0,28;15,03;12,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
44;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,290;Q2;51;20;39;466;19;39;0,49;23,30;12,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
43;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,316;Q2;48;160;428;2784;161;417;0,29;17,40;10,86;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
42;15538;"Journal of Human Movement Studies";journal;"03067297";0,317;Q2;28;67;183;1585;64;183;0,24;23,66;22,76;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
41;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;15,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
39;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;133;373;2709;207;348;0,49;20,37;14,23;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
38;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,381;Q2;58;112;291;2150;176;288;0,53;19,20;11,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
37;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,435;Q2;82;117;387;2097;331;376;0,75;17,92;6,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
36;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,445;Q2;76;66;230;1904;241;229;0,84;28,85;24,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,469;Q2;122;49;63;1708;94;63;1,34;34,86;34,08;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
34;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,491;Q2;80;21;38;1170;45;38;1,00;55,71;45,65;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
33;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,526;Q2;125;75;154;1540;138;130;0,58;20,53;36,55;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
32;14018;"Human Movement Science";journal;"01679457, 18727646";0,528;Q2;104;63;127;2364;188;121;1,10;37,52;30,67;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
31;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,530;Q2;163;97;270;3809;279;230;0,83;39,27;22,17;15;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,565;Q2;92;145;400;3242;382;397;0,83;22,36;9,28;20;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
29;29817;"International Orthopaedics";journal;"14325195, 03412695";0,582;Q2;108;92;313;1610;290;300;0,78;17,50;8,24;10;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
28;29801;"Injury";journal;"00201383, 18790267";0,608;Q2;143;331;635;5703;697;575;0,97;17,23;10,49;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
27;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,662;Q2;103;53;173;1807;254;171;1,04;34,09;32,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;23483;"Knee";journal;"18735800, 09680160";0,678;Q2;94;101;180;1506;185;176;0,87;14,91;8,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,711;Q1;160;256;596;7796;1033;585;1,51;30,45;20,87;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,729;Q1;224;237;451;4558;579;320;1,17;19,23;19,52;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q1;124;106;303;2882;480;299;1,38;27,19;21,04;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,732;Q1;143;53;169;1939;318;154;1,92;36,58;21,09;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,784;Q1;79;28;199;1076;366;194;1,71;38,43;27,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,923;Q1;71;37;116;625;142;111;1,13;16,89;10,17;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,945;Q1;131;137;403;3285;577;384;1,07;23,98;15,94;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
18;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,986;Q1;147;144;378;3671;708;360;1,45;25,49;22,99;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;28025;"Gait and Posture";journal;"18792219, 09666362";1,057;Q1;171;73;179;1737;385;174;1,89;23,79;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,059;Q1;153;103;227;2429;369;207;1,28;23,58;11,52;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
15;21129;"European Spine Journal";journal;"09406719, 14320932";1,073;Q1;164;132;351;3940;644;308;1,77;29,85;13,70;24;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,082;Q1;224;225;707;6115;1611;676;2,30;27,18;18,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
13;20373;"Sports Medicine";journal;"01121642, 11792035";1,413;Q1;229;69;212;6893;824;209;3,45;99,90;24,43;31;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,433;Q1;187;131;344;4831;1361;329;3,94;36,88;28,21;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
11;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,618;Q1;208;244;785;5646;1654;660;1,89;23,14;11,13;16;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;17;49;221;2;47;0,07;13,00;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
9;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";;-;6;48;0;2011;0;0;0,00;41,90;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine; Rheumatology";"Medicine"
8;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;0;211;0;0;0,00;15,07;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
7;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;7,26;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
6;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;0;490;0;0;0,00;32,67;37,04;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
5;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;151;480;4538;240;436;0,44;30,05;12,68;4;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
4;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;27;86;578;9;72;0,11;21,41;30,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
3;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";;-;24;9;0;23;0;0;0,00;2,56;31,71;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
