Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;15636;"Gene";journal;"18790038, 03781119";0,725;Q2;195;667;1915;37593;5850;1899;2,78;56,36;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,718;Q2;112;142;1108;8108;3146;1083;2,74;57,10;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19357;"Molecular Breeding";journal;"13803743, 15729788";0,718;Q2;116;91;259;6138;783;257;2,66;67,45;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100463067;"Journal of Genetic Engineering and Biotechnology";journal;"20905920, 1687157X";0,707;Q2;48;169;433;9117;1862;433;4,09;53,95;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;18967;"Mutation Research";journal;"00275107, 18792871";0,699;Q3;174;21;76;1000;163;73;1,44;47,62;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;19700166901;"Fungal Biology";journal;"18786146";0,696;Q3;118;74;287;4611;881;285;3,02;62,31;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,649;Q3;90;945;2787;47978;8381;2781;2,89;50,77;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,584;Q3;42;34;151;1159;248;57;1,37;34,09;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,579;Q3;54;84;404;3243;958;401;2,13;38,61;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,575;Q3;126;70;224;3952;523;216;2,33;56,46;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;22069;"Conservation Genetics";journal;"15729737, 15660621";0,541;Q3;82;108;239;8375;490;234;2,01;77,55;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;20887;"Virus Genes";journal;"1572994X, 09208569";0,443;Q3;64;98;220;3745;412;218;2,11;38,21;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,442;Q3;78;298;582;15626;1281;581;2,08;52,44;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100388318;"Plant Gene";journal;"23524073";0,441;Q3;32;46;166;2271;413;163;2,75;49,37;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;56471;"Euphytica";journal;"15735060, 00142336";0,438;Q3;122;125;579;6491;1087;579;1,68;51,93;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;17974;"In Silico Biology";journal;"13866338, 14343207";0,415;Q3;49;3;10;132;16;10;0,00;44,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
28;22171;"Genetica";journal;"00166707, 15736857";0,390;Q4;94;27;89;1714;135;87;1,38;63,48;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,318;Q4;69;24;114;900;137;114;1,03;37,50;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21101089664;"Human Gene";journal;"27730441";0,230;Q4;28;98;501;5327;363;496;0,77;54,36;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,121;Q4;1;0;13;0;3;5;0,17;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
