Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;26;96;677;96;90;0,97;26,04;43,82;1;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
12;10900153304;"International Journal of Gerontology";journal;"18739598";0,215;Q4;26;68;181;1534;72;144;0,32;22,56;34,39;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
13;21100283726;"Forensic Science Review";journal;"10427201";0,799;Q2;17;12;32;351;69;22;1,33;29,25;31,82;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
14;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,224;Q3;21;0;59;0;36;33;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
15;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,153;Q4;28;23;89;662;31;81;0,31;28,78;34,00;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,147;Q4;14;50;158;1006;28;153;0,19;20,12;34,50;3;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;56;179;1754;28;162;0,17;31,32;46,05;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
18;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;44;129;1435;5;129;0,01;32,61;42,14;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
19;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;16;10;775;1;10;0,10;48,44;23,53;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
20;21100853552;"Advances in Digestive Medicine";journal;"23519797";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Gastroenterology (Q4)";"Medicine"
21;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
