Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,117;Q3;4;15;16;703;3;15;0,19;46,87;33,33;0;6;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
44;16583;"Quaderni Storici";journal;"03016307";0,117;Q3;12;38;113;2144;38;100;0,25;56,42;39,47;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,116;Q2;7;16;56;1060;8;52;0,14;66,25;70,59;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
46;27133;"Rivista di Estetica";journal;"00356212";0,115;Q3;8;25;142;624;11;138;0,11;24,96;44,00;0;3;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
47;21100451643;"Philosophical Readings";journal;"20364989";0,113;Q3;4;28;88;722;8;87;0,06;25,79;40,00;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q3)";"Arts and Humanities"
48;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,112;Q2;4;38;75;671;5;69;0,04;17,66;40,43;0;1;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,112;Q3;5;40;45;2624;20;43;0,44;65,60;25,58;0;8;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
50;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,112;Q3;5;28;61;1037;7;56;0,11;37,04;62,07;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
51;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;18;59;1014;8;56;0,14;56,33;50,00;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
52;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;16;25;886;2;24;0,08;55,38;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;34;316;9;33;0,18;31,60;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;21100197157;"Elenchos";journal;"20377177, 03927342";0,111;Q3;8;32;24;1203;6;23;0,10;37,59;33,33;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
55;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q2;11;23;100;844;14;98;0,10;36,70;48,84;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,111;Q3;6;22;71;975;5;60;0,07;44,32;47,37;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,111;Q3;3;24;42;952;2;42;0,05;39,67;31,82;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;20;92;1431;11;92;0,15;71,55;47,62;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
59;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,110;Q3;5;29;92;791;6;92;0,06;27,28;14,81;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
60;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q2;8;23;118;750;14;109;0,13;32,61;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,110;Q2;3;19;116;457;2;107;0,02;24,05;57,89;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;29;80;728;1;75;0,00;25,10;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
63;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,107;Q3;5;34;87;1527;8;86;0,09;44,91;48,15;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,107;Q3;6;18;56;259;7;50;0,08;14,39;30,77;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
65;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,106;Q3;5;36;193;1855;7;186;0,05;51,53;25,81;0;1;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
66;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,105;Q3;3;22;5;417;0;5;0,00;18,95;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
67;21100244627;"Citta e Storia";journal;"18286364";0,104;Q3;7;0;47;0;3;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100203522;"Iride";journal;"11227893";0,104;Q4;5;39;128;1162;13;125;0,12;29,79;36,59;0;7;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
69;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,104;Q3;6;26;77;735;12;77;0,11;28,27;13,64;0;4;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
70;21100866762;"Hagiographica";journal;"11241225";0,103;Q3;2;10;7;163;0;7;0,00;16,30;54,55;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
71;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;6;7;200;0;7;0,00;33,33;83,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
72;16200154710;"Annali di Architettura";journal;"11247169";0,102;Q3;5;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
73;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q3;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,102;Q3;4;21;50;0;3;44;0,06;0,00;50,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
75;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
76;21100312206;"Lexia";book series;"17205298";0,102;Q4;6;24;130;647;11;126;0,06;26,96;48,00;0;1;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
77;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;0;61;0;10;61;0,13;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,102;Q3;3;11;10;195;1;10;0,10;17,73;58,33;0;1;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q3)";"Arts and Humanities"
79;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;20;13;0;0;13;0,00;0,00;45,00;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
80;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;12;45;769;2;39;0,05;64,08;38,46;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;17;33;1154;0;31;0,00;67,88;23,64;0;3;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
83;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;0;31;0;1;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
84;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;22;35;701;0;34;0,00;31,86;52,38;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;5;18;299;3;18;0,00;59,80;77,78;0;1;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
86;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;9;17;430;4;17;0,27;47,78;70,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
87;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;20;0;1;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
88;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;52;487;20;51;0,29;30,44;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
89;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;0;19;0;2;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
90;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;8;23;519;2;22;0,06;64,88;42,86;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
91;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;10;31;962;0;31;0,00;96,20;80,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
