Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100938000;"Facets";journal;"23711671";0,847;Q1;25;63;232;4857;746;228;3,05;77,10;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;21100204509;"Exceptionality Education International";journal;"19185227";0,183;Q4;14;1;40;74;28;40;0,27;74,00;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;24684;"Atlantic Geology";journal;"17187885, 08435561";0,530;Q2;21;8;32;588;38;30;1,13;73,50;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,766;Q1;169;129;487;9245;1130;486;1,95;71,67;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;12300154714;"Botany";journal;"19162790, 19162804";0,356;Q2;97;44;207;3117;244;193;1,10;70,84;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,545;Q1;30;43;182;2996;241;178;1,24;69,67;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;27003;"Geoscience Canada";journal;"03150941";0,441;Q2;36;4;30;271;39;21;1,38;67,75;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,506;Q2;116;90;276;6072;334;260;1,08;67,47;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,242;Q3;6;8;59;525;60;54;1,03;65,63;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q3)";"Social Sciences"
21;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,149;Q4;27;28;89;1820;22;85;0,22;65,00;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
22;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,259;Q1;7;12;64;766;72;61;0,91;63,83;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,880;Q1;39;39;89;2470;1909;89;23,39;63,33;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
24;19348;"Arctic";journal;"19231245, 00040843";0,346;Q3;69;16;115;993;120;106;0,92;62,06;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;14979;"ACME";journal;"14929732";0,422;Q2;44;37;111;2275;142;111;1,30;61,49;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
26;21101177470;"JMIR Nursing";journal;"25627600";0,895;Q1;10;19;56;1158;209;55;3,09;60,95;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
27;17587;"Canadian Journal of Sociology";journal;"03186431";0,332;Q2;39;3;27;181;36;27;1,14;60,33;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
28;19893;"Canadian Modern Language Review";journal;"00084506";0,294;Q2;61;19;60;1141;48;58;0,55;60,05;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
29;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,593;Q1;135;74;453;4424;860;435;1,90;59,78;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,376;Q3;10;19;82;1121;111;77;1,11;59,00;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q3)";"Social Sciences"
32;21100914245;"Communiquer";journal;"23689587";0,137;Q3;3;16;72;943;13;71;0,10;58,94;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
33;21101030407;"JMIR Mental Health";journal;"23687959";1,630;Q1;55;107;463;6255;2687;457;5,21;58,46;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
34;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,180;Q2;22;22;66;1284;28;64;0,43;58,36;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
35;25771;"Episodes";journal;"07053797";0,583;Q2;83;44;141;2556;272;128;1,53;58,09;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
36;21101046402;"Journal of Pollination Ecology";journal;"19207603";0,317;Q3;6;18;58;1045;63;58;1,14;58,06;Canada;Northern America;"Enviroquest Ltd";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;23668;"Acadiensis";journal;"17127432, 00445851";0,111;Q3;9;9;58;521;6;53;0,05;57,89;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
38;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q3;6;6;38;346;10;38;0,21;57,67;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,491;Q1;37;24;65;1379;359;65;6,60;57,46;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
40;21101030144;"JMIR Serious Games";journal;"22919279";0,986;Q1;38;73;303;4191;1413;302;4,42;57,41;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
41;145648;"Refuge";journal;"19207336, 02295113";0,260;Q1;31;18;58;1010;65;52;0,80;56,11;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,317;Q1;114;55;178;3072;615;142;3,13;55,85;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
43;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,451;Q3;41;32;106;1780;175;103;1,45;55,63;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
44;37316;"Canadian Journal of Soil Science";journal;"00084271";0,462;Q2;79;34;198;1886;321;196;1,35;55,47;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
45;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
46;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q1;4;7;72;387;33;55;0,41;55,29;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q1;52;98;167;5386;361;162;1,87;54,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
48;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,020;Q1;197;1009;3323;54804;25465;3267;6,31;54,32;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
49;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,565;Q1;96;146;1102;7852;6703;1099;5,59;53,78;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
50;22252;"Forestry Chronicle";journal;"00157546";0,261;Q3;56;21;47;1129;43;43;0,92;53,76;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
51;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,686;Q2;101;53;215;2826;596;206;2,48;53,32;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;100147334;"Canadian Journal of Education";journal;"03802361";0,219;Q3;43;45;143;2394;89;129;0,58;53,20;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
53;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,517;Q3;10;8;43;423;86;43;2,09;52,88;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
54;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,317;Q2;45;15;52;792;57;51;1,03;52,80;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
55;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,740;Q1;20;41;108;2141;356;108;3,22;52,22;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
56;21100432037;"Journal of Modern Project Management";journal;"23173963";0,202;Q4;14;28;125;1460;164;125;1,26;52,14;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
57;12825;"Canadian Psychology";journal;"07085591";1,240;Q1;68;18;143;938;513;139;3,28;52,11;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
58;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";0,231;Q3;8;24;73;1248;52;72;0,60;52,00;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
59;22211;"Genome";journal;"14803321, 08312796";0,591;Q2;108;30;201;1547;469;187;2,53;51,57;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21101021458;"JMIR Human Factors";journal;"22929495";0,777;Q2;30;154;293;7890;882;291;2,97;51,23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
61;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q2;108;48;219;2450;536;209;2,06;51,04;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;21101174182;"Critical Gambling Studies";journal;"2563190X";0,224;Q2;5;13;46;656;38;38;0,55;50,46;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,280;Q2;13;37;126;1851;70;116;0,57;50,03;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
64;21100967335;"JMIR Research Protocols";journal;"19290748";0,461;Q3;41;650;1563;32427;2280;1563;1,35;49,89;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;21101129622;"JMIR Infodemiology";journal;"25641891";0,931;Q1;11;38;69;1895;295;68;4,28;49,87;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
66;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,130;Q4;3;16;74;796;29;64;0,40;49,75;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
67;22070;"Marine Ornithology";journal;"10183337";0,303;Q3;35;37;120;1835;94;119;0,81;49,59;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,436;Q2;33;190;344;9282;1712;343;5,15;48,85;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
69;21101028421;"JMIR Diabetes";journal;"23714379";0,703;Q2;20;37;112;1800;314;112;2,62;48,65;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
70;19700202712;"Acta Academica";journal;"05872405";0,229;Q2;13;7;69;340;56;60;0,44;48,57;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;21101030139;"JMIR Medical Informatics";journal;"22919694";0,950;Q2;49;81;769;3928;2927;769;3,35;48,49;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
72;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,154;Q3;21;13;45;630;21;44;0,47;48,46;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
73;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
74;21101043235;"Criminologie";journal;"03160041, 14921367";0,149;Q3;4;30;96;1441;48;91;0,22;48,03;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law (Q3)";"Social Sciences"
75;21101128457;"Critical Education";journal;"19204175";0,212;Q3;7;25;61;1198;56;59;1,00;47,92;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education (Q3)";"Social Sciences"
76;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,466;Q2;20;33;101;1573;179;95;1,59;47,67;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
77;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,418;Q2;28;200;286;9519;1725;286;6,49;47,60;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
78;21101039272;"Anthropocene Coasts";journal;"25614150";0,596;Q2;12;16;38;757;104;36;1,72;47,31;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
79;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,173;Q3;33;13;40;615;16;38;0,44;47,31;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
81;14363;"INFOR";journal;"03155986, 19160615";0,348;Q3;37;23;63;1081;72;60;0,94;47,00;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Signal Processing (Q3)";"Computer Science; Decision Sciences"
82;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,172;Q4;4;22;65;1031;33;64;0,49;46,86;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
83;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,418;Q2;11;29;84;1346;101;79;1,28;46,41;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
84;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,234;Q3;62;75;368;3475;373;362;1,05;46,33;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
85;21101089657;"Drone Systems and Applications";journal;"25644939";0,389;Q2;28;22;44;1015;113;41;1,59;46,14;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Mathematics"
86;18153;"Pain Research and Management";journal;"19181523, 12036765";0,713;Q2;69;58;371;2671;1080;366;2,49;46,05;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q2)";"Medicine; Neuroscience"
87;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,265;Q3;19;23;82;1054;41;77;0,45;45,83;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
88;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,399;Q3;29;64;130;2929;309;129;1,97;45,77;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
89;27637;"Cartographica";journal;"03177173";0,324;Q3;41;14;63;639;63;62;0,78;45,64;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
90;21101032107;"JMIR Cancer";journal;"23691999";0,790;Q2;24;57;163;2586;538;163;3,26;45,37;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,513;Q1;147;124;490;5612;1918;440;3,45;45,26;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
92;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,421;Q1;56;249;624;11264;3566;620;3,99;45,24;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
93;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";0,187;Q4;2;16;5;723;5;4;1,00;45,19;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
94;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,409;Q1;6;7;53;316;33;48;0,32;45,14;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
95;21101028582;"JMIR Formative Research";journal;"2561326X";0,637;Q2;25;731;1444;32960;3241;1442;2,14;45,09;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
96;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,285;Q3;68;49;291;2206;293;290;0,95;45,02;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
97;21100218515;"Journal of Gambling Issues";journal;"19107595";0,443;Q3;18;12;87;538;122;84;1,53;44,83;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
98;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
