Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,368;Q3;38;147;337;3367;278;314;0,74;22,90;17,49;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,117;Q4;18;31;315;917;32;309;0,08;29,58;43,07;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;4700152284;"Turkish Journal of Biology";journal;"13000152";0,352;Q2;51;130;307;6257;364;305;1,11;48,13;45,97;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,627;Q2;48;100;304;2840;488;302;1,61;28,40;44,57;3;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
27;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,335;Q3;53;86;299;3491;407;299;1,36;40,59;49,13;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,287;Q3;38;112;295;4764;217;295;0,61;42,54;34,92;4;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;19,78;4;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
30;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,250;Q3;15;87;292;3965;85;292;0,22;45,57;46,49;11;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
31;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,499;Q2;53;96;289;3646;433;289;1,56;37,98;33,80;6;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,229;Q4;36;136;287;3098;158;287;0,48;22,78;23,69;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
33;27428;"Turkish Journal of Mathematics";journal;"13000098";0,241;Q4;35;119;268;2033;108;268;0,38;17,08;31,07;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,237;Q2;23;132;255;3872;193;255;0,84;29,33;21,31;1;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
35;28569;"Gulhane Medical Journal";journal;"13020471";0,106;Q4;14;89;246;2074;22;244;0,06;23,30;20,37;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,687;Q2;53;96;251;2457;511;240;2,23;25,59;30,04;8;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,501;Q1;53;94;239;3344;244;239;0,99;35,57;23,83;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
38;21100317404;"23rd International Mining Congress and Exhibition of Turkey, IMCET 2013";conference and proceedings;"-";0,104;-;4;0;242;0;19;238;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
39;21100405118;"Archives of Rheumatology";journal;"21485046";0,139;Q4;19;73;272;1621;55;235;0,19;22,21;44,93;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
40;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,276;Q3;27;141;264;2791;217;234;0,94;19,79;42,19;14;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,139;Q4;14;79;239;2683;51;232;0,18;33,96;48,48;3;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,222;Q3;32;43;234;1472;92;227;0,38;34,23;37,08;2;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
43;17500155003;"Records of Natural Products";journal;"13076167";0,349;Q3;41;67;227;1896;249;226;1,00;28,30;44,64;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,147;Q4;25;82;259;2175;62;223;0,19;26,52;49,62;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
45;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,144;Q4;21;75;231;1936;82;223;0,26;25,81;44,24;2;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,147;Q4;14;66;257;1579;53;217;0,20;23,92;54,46;3;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
47;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,529;Q2;56;188;216;8147;273;214;1,32;43,34;40,05;11;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
48;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,358;Q3;24;69;213;1564;209;213;1,00;22,67;52,84;4;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
49;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,196;Q3;15;60;209;0;51;207;0,27;0,00;29,46;3;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;19700175109;"Retina-Vitreus";journal;"13001256";0,102;Q4;6;74;208;1879;16;206;0,06;25,39;38,01;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
51;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,147;Q3;22;105;205;2298;57;205;0,23;21,89;31,61;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
52;21100397722;"Proceedings of the 24th International Mining Congress of Turkey, IMCET 2015";conference and proceedings;"-";0,106;-;7;0;206;0;15;204;0,07;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;76;226;1226;43;203;0,15;16,13;48,58;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
54;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,112;Q4;6;56;203;986;11;202;0,04;17,61;39,68;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,216;Q3;23;46;204;0;96;202;0,51;0,00;34,44;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,268;-;11;0;202;0;91;200;0,45;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
57;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,150;Q4;18;45;217;874;34;200;0,19;19,42;47,47;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
58;21100338341;"32nd Congress of the International Union of Leather Technologists and Chemist Societies, IULTCS 2013";conference and proceedings;"-";0,108;-;2;0;197;0;7;196;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
59;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;52;223;1081;24;192;0,06;20,79;59,84;1;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
60;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;108;213;2911;60;186;0,23;26,95;51,83;1;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
61;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,236;Q3;23;75;189;1563;76;182;0,50;20,84;29,14;5;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
62;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,562;Q2;46;101;199;2473;307;181;1,13;24,49;50,88;9;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4300151403;"Nobel Medicus";journal;"13052381";0,130;Q4;9;46;187;1118;15;181;0,06;24,30;42,86;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;5800207819;"Milli Folklor";journal;"13003984";0,143;Q2;12;61;197;1442;29;179;0,14;23,64;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,118;Q4;8;115;170;2232;16;170;0,07;19,41;36,97;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
66;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,252;Q4;23;90;264;1543;138;168;0,44;17,14;42,78;4;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
67;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,282;Q2;19;61;175;1404;73;165;0,39;23,02;59,57;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
68;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,190;Q3;18;77;174;1474;87;164;0,52;19,14;17,47;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
69;28057;"Gazi Medical Journal";journal;"21472092";0,102;Q4;8;66;164;1089;8;161;0,06;16,50;45,15;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;42;161;860;4;160;0,03;20,48;45,45;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
71;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;48;197;876;83;158;0,58;18,25;50,29;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
72;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,294;Q3;25;50;185;1172;137;157;0,78;23,44;36,11;6;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
73;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,257;Q3;28;69;164;2739;108;157;0,75;39,70;28,95;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
74;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;76;157;2540;3;156;0,02;33,42;27,59;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
75;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,120;Q4;9;29;165;1087;9;155;0,05;37,48;53,76;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
76;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,147;Q4;22;51;155;2475;35;154;0,20;48,53;57,84;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
77;70974;"Turk Uroloji Dergisi";journal;"13005804";0,165;Q4;21;65;160;1140;69;152;0,44;17,54;15,20;6;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
78;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;42;174;1221;44;147;0,23;29,07;57,02;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
79;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,205;Q4;18;39;160;740;97;147;0,61;18,97;61,88;0;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
80;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,261;Q3;22;58;146;1864;66;146;0,33;32,14;33,33;1;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
81;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,222;Q3;16;64;143;1778;59;143;0,35;27,78;33,33;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
82;5600154145;"Bilig";journal;"13010549";0,106;Q4;10;53;143;1753;17;142;0,11;33,08;43,24;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,104;Q4;10;0;153;0;11;142;0,07;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
84;19700174637;"Duzce Medical Journal";journal;"1307671X";0,105;Q4;8;26;142;680;2;140;0,01;26,15;43,59;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,108;Q4;13;41;150;782;10;137;0,08;19,07;30,73;2;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100313917;"Proceedings of the 10th Global Congress on ICM: Lessons Learned to Address New Challenges, EMECS 2013 - MEDCOAST 2013 Joint Conference";conference and proceedings;"-";0,104;-;5;0;137;0;8;135;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
87;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;49;150;767;23;135;0,15;15,65;25,63;6;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
88;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,189;Q4;32;30;138;1069;87;135;0,71;35,63;11,11;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
89;21435;"Anestezi Dergisi";journal;"13000578";0,104;Q4;6;65;143;1106;7;133;0,03;17,02;50,64;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
90;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,103;Q4;8;0;133;0;6;132;0,03;0,00;0,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
91;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,106;Q4;13;44;130;856;13;129;0,09;19,45;27,21;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,122;Q4;9;47;173;648;15;129;0,08;13,79;60,87;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
93;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;44;133;1515;31;128;0,26;34,43;15,56;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,713;Q1;50;30;130;2157;204;127;1,30;71,90;23,75;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
95;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,197;Q3;23;50;136;992;82;125;0,42;19,84;32,11;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,111;Q4;8;31;123;701;3;123;0,01;22,61;32,39;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,134;Q4;12;38;140;644;20;123;0,11;16,95;45,22;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,319;Q3;17;40;123;1479;72;123;0,71;36,98;35,71;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
