Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21033;"Machine Design";trade journal;"00249114";0,103;Q4;8;85;320;0;7;320;0,02;0,00;6,56;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
15;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q4;11;275;920;40;20;270;0,01;0,15;17,50;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
16;13054;"Manufacturing Engineering";trade journal;"03610853";0,102;Q4;15;8;321;0;7;243;0,01;0,00;16,67;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;15809;"Packaging Digest";trade journal;"00309117";0,102;Q4;3;85;195;0;5;195;0,03;0,00;33,33;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;19821;"Wire Journal International";trade journal;"02774275";0,102;Q4;14;0;84;0;11;82;0,12;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;62;187;21;4;187;0,02;0,34;17,86;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,101;Q4;12;248;493;107;5;493;0,01;0,43;23,02;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
21;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;80;310;0;1;310;0,01;0,00;15,38;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;72;293;0;0;293;0,00;0,00;15,79;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
23;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;62;200;0;1;200;0,00;0,00;17,59;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;112;472;13;3;470;0,01;0,12;10,75;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
25;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;32;63;1;0;63;0,00;0,03;5,88;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
26;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;19;63;4;0;63;0,00;0,21;14,81;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
27;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;13;53;0;0;47;0,00;0,00;18,75;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
