Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,475;Q2;49;0;39;0;21;33;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;14575;"Studies in Applied Mechanics";book series;"09225382";0,459;Q2;12;0;117;0;39;85;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering"
17;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,435;Q2;26;25;16;1457;10;15;0,63;58,28;13,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;21100797000;"Advances in Services Marketing and Management";book series;"10675671";0,423;Q1;11;0;27;0;22;27;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Business, Management and Accounting (miscellaneous) (Q1); Marketing (Q2)";"Business, Management and Accounting"
19;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,364;Q3;31;70;57;6490;83;21;1,18;92,71;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
20;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,348;Q3;34;0;36;0;15;2;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;17700155013;"Handbook of Algebra";book series;"15707954";0,344;Q4;20;0;25;0;9;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
22;15491;"Biotechnology Annual Review";book series;"13872656";0,341;Q3;43;0;44;0;43;40;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;19700180772;"Biomembranes: A Multi-Volume Treatise";book series;"18745342";0,329;Q4;9;0;67;0;36;62;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;19700174603;"Advances in Psychology";book series;"01664115";0,297;Q2;37;57;257;2064;138;144;0,42;36,21;24,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q2)";"Psychology"
25;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,282;Q2;27;0;46;0;13;43;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
26;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,278;Q1;13;8;46;1649;15;46;0,33;206,13;14,29;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;19700180788;"Developments in Petrology";book series;"01672894";0,240;Q3;11;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
28;19700180546;"Journal of Chromatography Library";book series;"03014770";0,236;Q2;15;3;38;84;17;13;0,29;28,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Clinical Biochemistry (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
29;33886;"Process Technology Proceedings";book series;"09218610";0,220;Q2;12;0;118;0;57;117;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1973, 1985, 1996";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Engineering"
30;19700180774;"Progress in Biotechnology";book series;"09210423";0,193;Q4;25;0;425;0;127;198;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;19700180732;"Advances in Genome Biology";book series;"10675701";0,176;Q4;6;0;26;0;6;22;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1996, 1998";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,163;Q4;13;21;49;2124;8;15;0,16;101,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
33;4100151506;"Advances in Organ Biology";book series;"15692590";0,160;Q2;13;10;111;1349;21;95;0,21;134,90;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,159;Q3;13;21;28;1388;5;18;0,31;66,10;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
35;19700180801;"Studies in Interface Science";book series;"13837303";0,157;Q4;22;0;71;0;14;42;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
36;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,155;Q4;19;41;78;1392;4;45;0,07;33,95;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
37;19700180812;"Analytical Spectroscopy Library";book series;"09264345";0,152;Q4;7;17;27;1522;6;24;0,06;89,53;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1995-1997, 1999-2000";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
38;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,141;Q3;19;19;17;2215;5;0;0,29;116,58;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
39;19700180756;"World Crop Pests";book series;"15724379";0,135;Q4;25;0;112;0;10;81;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
40;19700180818;"Composite Materials Series";book series;"09270108";0,130;Q3;8;0;29;0;3;12;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Ceramics and Composites (Q3)";"Materials Science"
41;19700180746;"Foundations of Modern Biochemistry";book series;"18745660";0,130;Q4;3;0;27;0;2;10;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,126;Q4;14;14;38;458;5;29;0,13;32,71;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
43;19700180754;"Rheology Series";book series;"01693107";0,123;Q4;11;41;36;2962;6;17;0,00;72,24;5,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
44;19566;"Studies in ancient medicine";book series;"09251421";0,121;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700180761;"Studies in Organic Chemistry";book series;"01653253";0,121;Q4;5;0;71;0;12;66;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982, 1993, 1996, 1998";"Organic Chemistry (Q4)";"Chemistry"
46;26837;"Elsevier Oceanography Series";book series;"04229894";0,120;Q4;28;0;101;0;7;98;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
47;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,116;Q4;20;0;80;0;8;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
48;19700180796;"Advances in Human Factors/Ergonomics";book series;"09212647";0,109;Q4;10;0;454;0;25;453;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
49;19700180739;"Developments in Food Science";book series;"01674501";0,107;Q4;20;0;93;0;6;90;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science (Q4)";"Agricultural and Biological Sciences"
50;19700180805;"Studies in Computer Science and Artificial Intelligence";book series;"09243542";0,107;Q4;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1995-1996";"Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science"
51;19700180727;"Developments in Crop Science";book series;"0378519X";0,105;Q4;11;15;34;908;1;1;0,03;60,53;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1987-1988, 1991-1992, 1997, 1999-2000, 2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
52;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,104;Q4;8;24;6;1137;0;5;0,00;47,38;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
53;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
54;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,103;Q4;5;6;58;0;5;23;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
55;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,103;Q4;8;12;11;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
56;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,102;Q4;32;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
57;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,102;Q4;7;17;15;908;0;12;0,00;53,41;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
58;19700180789;"Physical Sciences Data";book series;"0921318X";0,102;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4); Polymers and Plastics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
59;19700180804;"Studies in Mathematical Physics";book series;"09258582";0,102;Q4;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Algebra and Number Theory (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
60;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
61;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
62;19700180826;"Developments in Economic Geology";book series;"01686178";0,101;Q4;3;0;22;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1981-1982, 1984, 1997";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
63;23272;"Developments in Environmental Modelling";book series;"01678892";0,101;Q4;13;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
64;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;101;0;4;96;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
65;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;25;27;651;2;21;0,00;26,04;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
66;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;5;34;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
67;19700180817;"Modern Cartography Series";book series;"13630814";0,101;Q4;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;38;24;115;0;1;0,00;3,03;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
69;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,101;Q4;10;0;32;0;0;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
70;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;51;102;3092;2;102;0,02;60,63;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,101;Q4;16;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
72;19700180793;"Topics in Inorganic and General Chemistry";book series;"0082495X";0,101;Q4;2;0;27;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
73;23769;"Vibrational spectra and structure";book series;"00901911";0,101;Q4;4;7;20;872;0;1;0,00;124,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
74;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,100;Q4;33;16;78;1838;0;0;0,00;114,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
75;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,100;Q4;29;0;46;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;8;54;0;1;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
77;19700180802;"Machine Intelligence and Pattern Recognition";book series;"09230459";0,100;Q4;7;0;40;0;4;36;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1994, 1996-1997";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
78;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;0;49;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
79;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,100;Q4;2;0;48;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
80;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";;-;8;39;0;4134;0;0;0,00;106,00;32,56;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
81;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;21;66;886;0;66;0,00;42,19;6,67;0;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
82;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;3;61;0;3;0,00;61,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
83;21101148499;"Costerus New Series";book series;"01659618";;-;9;28;26;1749;0;14;0,00;62,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
84;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";;-;6;17;0;251;0;0;0,00;14,76;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
85;21101175747;"Currents of Encounter";book series;"09236201";;-;6;14;2;524;0;1;0,00;37,43;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
86;19700180730;"Developments in Environmental Economics";book series;"09275207";;-;1;6;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics; Law; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
