Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;19900192171;"Junctures";journal;"11765119, 11798912";0,113;Q2;3;12;24;291;3;21;0,07;24,25;54,55;0;1;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
111;21101039258;"Political Economy of Communication";journal;"23571705";0,113;Q4;10;0;29;0;8;26;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
110;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,114;Q4;2;4;9;161;3;8;0,33;40,25;90,00;1;3;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
109;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,114;Q4;9;32;112;638;15;95;0,14;19,94;55,88;0;8;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;26278;"New Zealand Dental Journal";journal;"00288047";0,115;Q4;23;15;29;456;7;29;0,24;30,40;50,00;0;3;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
107;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,116;Q4;22;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
106;20200195006;"Journal of Cell Death";journal;"11790660";0,116;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
105;21100199503;"Proteomics Insights";journal;"11786418";0,116;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
104;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,126;Q4;7;2;32;27;12;32;0,23;13,50;0,00;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
103;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,131;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100199504;"Genomics Insights";journal;"11786310";0,131;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,131;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
100;21100199502;"Lipid Insights";journal;"11786353";0,131;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,137;Q4;23;11;20;607;6;16;0,19;55,18;44,44;0;10;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q4)";"Environmental Science"
98;19700182696;"Reports in Medical Imaging";journal;"11791586";0,137;Q4;10;5;13;199;14;12;1,20;39,80;50,00;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
97;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";0,139;Q4;3;17;76;347;11;76;0,20;20,41;13,79;0;1;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
96;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,142;Q4;6;0;16;0;6;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
95;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q3;8;6;16;155;13;16;0,50;25,83;46,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
94;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,154;Q4;8;22;81;496;59;78;0,57;22,55;38,57;0;8;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;5600153163;"New Zealand Sociology";journal;"0112921X";0,176;Q3;13;0;33;0;27;33;0,61;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
92;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";0,176;Q4;16;11;59;391;31;34;0,45;35,55;62,50;1;4;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
91;22106;"Notornis";journal;"00294470";0,199;Q4;25;26;116;793;57;113;0,62;30,50;42,31;0;6;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
90;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,207;Q4;7;17;30;905;64;30;2,46;53,24;23,40;0;7;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
89;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q3;51;25;101;979;82;95;0,82;39,16;56,72;0;7;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;7700153231;"New Zealand Plant Protection";journal;"11759003";0,212;Q3;26;7;56;251;37;55;0,52;35,86;55,00;0;5;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
87;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,225;Q4;4;7;56;98;25;56;0,44;14,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
86;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,227;Q2;16;2;46;11;29;46;0,63;5,50;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Anthropology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
85;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,232;Q4;15;61;138;1007;126;138;0,92;16,51;27,05;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,241;Q3;18;1;3;89;1;3;0,50;89,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,244;Q2;15;3;18;113;18;17;1,08;37,67;50,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,245;Q4;22;21;29;1012;36;29;1,39;48,19;51,32;0;11;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
81;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,245;Q3;31;27;71;880;106;71;1,51;32,59;31,37;0;6;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
80;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,248;Q3;19;121;321;2428;294;320;0,95;20,07;30,16;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,248;Q3;5;16;51;717;40;41;0,74;44,81;64,58;0;4;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
78;21100901213;"Waikato Journal of Education";journal;"23820373";0,256;Q3;6;43;55;1398;44;49;0,83;32,51;58,82;0;15;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q3)";"Social Sciences"
77;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,258;Q3;17;16;81;450;47;72;0,55;28,13;62,50;3;7;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
76;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,263;Q3;6;24;97;1160;53;94;0,53;48,33;27,12;0;3;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;21100204917;"Statistics Education Research Journal";journal;"15701824";0,274;Q3;19;26;73;1188;41;64;0,42;45,69;57,81;0;2;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
74;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,291;Q2;13;22;64;1566;121;61;1,67;71,18;43,40;0;8;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,295;Q3;38;12;52;612;40;52;0,50;51,00;68,00;0;4;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
72;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,311;Q3;30;19;72;689;117;72;1,70;36,26;41,67;0;6;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,329;Q3;43;34;131;1031;228;130;1,42;30,32;33,56;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
70;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,348;Q3;75;138;492;5333;750;491;1,36;38,64;42,74;0;22;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
69;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,362;Q3;21;29;69;1122;137;67;1,79;38,69;46,41;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
68;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,388;Q2;49;969;2966;38420;3274;2673;1,09;39,65;34,13;11;191;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,391;Q2;23;66;162;1991;296;161;1,56;30,17;31,67;0;28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
66;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,401;Q3;58;288;848;6197;882;654;1,02;21,52;54,26;0;113;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;21100258636;"Research and Reports in Urology";journal;"22532447";0,417;Q3;29;44;228;1661;398;228;1,77;37,75;27,57;0;22;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
64;12883;"New Zealand Journal of Ecology";journal;"01106465";0,446;Q2;56;44;97;2430;189;95;1,73;55,23;43,75;2;24;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,464;Q3;27;10;23;329;65;23;3,22;32,90;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100906921;"MAI Journal";journal;"22306862";0,465;Q1;10;14;79;639;127;76;1,14;45,64;61,54;0;3;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
61;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,469;Q3;37;82;255;3539;553;253;1,90;43,16;44,67;0;48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,473;Q2;30;34;161;1266;344;161;2,03;37,24;50,00;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;21100426212;"Clinical Optometry";journal;"11792752";0,490;Q2;18;24;91;989;198;86;1,73;41,21;48,05;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
58;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,497;Q2;38;29;136;1253;294;124;2,38;43,21;28,57;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Computer Science Applications (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
57;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,500;Q2;39;61;225;2424;451;225;2,10;39,74;42,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
56;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,504;Q2;39;32;113;1655;284;113;2,20;51,72;37,88;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
55;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,508;Q2;34;12;68;475;158;65;2,13;39,58;28,21;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
54;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q2;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,521;Q2;52;751;1233;28884;2919;1227;2,31;38,46;41,71;0;462;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;4700151916;"Zootaxa";journal;"11755334, 11755326";0,526;Q2;103;1848;7208;75433;6341;6657;0,89;40,82;27,24;11;88;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,534;Q3;27;14;47;686;122;47;3,22;49,00;36,84;0;4;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
50;21100397702;"Journal of Blood Medicine";journal;"11792736";0,538;Q3;28;75;217;3119;483;214;2,07;41,59;35,71;0;37;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
49;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,542;Q2;19;7;15;446;55;15;4,17;63,71;40,63;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
48;4700151712;"Cancer Informatics";journal;"11769351";0,547;Q3;37;40;69;1558;185;63;1,89;38,95;37,88;0;39;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,552;Q2;26;38;113;1780;247;113;1,94;46,84;67,24;0;33;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
46;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,574;Q2;20;48;77;2029;182;76;1,80;42,27;23,53;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
45;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,586;Q3;33;67;71;3082;169;71;2,23;46,00;39,96;0;62;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
44;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,590;Q2;22;13;45;346;104;43;2,38;26,62;40,79;0;11;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,597;Q2;26;11;68;298;197;63;3,22;27,09;32,14;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,608;Q2;35;2;28;107;150;28;5,46;53,50;15,79;0;1;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
41;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,608;Q1;67;281;704;11364;1802;694;2,29;40,44;50,32;0;141;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
40;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,610;Q2;41;18;57;754;71;54;1,38;41,89;14,29;0;10;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
39;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,624;Q2;54;311;416;10722;1141;412;2,53;34,48;50,81;0;72;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
38;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,625;Q2;28;10;42;572;141;42;2,41;57,20;33,33;0;4;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
37;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,627;Q2;33;19;55;645;187;54;3,09;33,95;31,58;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
36;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,652;Q1;70;98;410;4366;1174;406;2,99;44,55;42,06;0;42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,658;Q3;23;31;109;1528;295;109;2,35;49,29;48,15;0;12;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
