Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
697;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;520;1686;5553;22;1686;0,01;10,68;45,94;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
696;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;77;149;2;77;0,02;14,90;29,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
695;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,101;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
694;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,101;Q4;7;144;397;946;9;397;0,03;6,57;38,11;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
693;21100469433;"IABSE Conference, Guangzhou 2016: Bridges and Structures Sustainability - Seeking Intelligent Solutions - Report";conference and proceedings;"-";0,101;-;6;0;83;0;5;80;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
692;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,101;Q4;9;94;236;1691;23;236;0,11;17,99;40,53;0;0;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
691;21100456145;"Proceedings of the Joint International Conference of ITCA 2014 and ISCIIA 2014, ITCA and ISCIIA 2014";conference and proceedings;"-";0,101;-;2;0;33;0;0;32;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
690;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,102;Q4;12;0;297;0;12;297;0,04;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
689;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;81;193;674;5;193;0,02;8,32;32,35;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
688;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;6;28;282;1;28;0,06;47,00;30,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
687;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;2;13;51;0;13;0,00;25,50;0,00;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
686;21100429686;"Multimedia, Communication and Computing Application - Proceedings of the International Conference on Multimedia, Communication and Computing Application, MCCA 2014";conference and proceedings;"-";0,102;-;2;0;59;0;6;58;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
685;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;89;297;907;10;297;0,02;10,19;46,58;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
684;34936;"SHP News";trade journal;"02563118";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
683;144795;"Speciality Petrochemicals";journal;"10039384";0,102;Q4;6;104;320;1791;12;320;0,03;17,22;38,12;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
682;21100464911;"Advances in Power and Energy Engineering - Proceedings of the 8th Asia-Pacific Power and Energy Engineering Conference, APPEEC 2016";conference and proceedings;"-";0,103;-;2;0;62;0;6;60;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
681;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;0;314;0;11;296;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
680;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,103;Q4;7;146;540;1935;19;525;0,03;13,25;39,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
679;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;119;386;2045;11;386;0,02;17,18;43,28;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
678;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,103;Q4;8;17;121;579;9;102;0,05;34,06;62,50;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
677;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,103;Q4;9;180;531;2442;19;531;0,04;13,57;44,59;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
676;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,103;Q4;8;59;187;764;9;187;0,06;12,95;44,78;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
675;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,103;Q4;9;0;398;0;20;398;0,06;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
674;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,104;Q4;9;136;376;1842;24;376;0,06;13,54;48,07;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
673;27766;"Fa yi xue za zhi";journal;"10045619";0,104;Q4;13;89;248;1296;34;248;0,12;14,56;40,21;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
672;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;85;256;875;10;256;0,02;10,29;46,00;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
671;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;57;349;274;9;349;0,02;4,81;36,36;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
670;21100372681;"Proceedings of the 5th International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2014";conference and proceedings;"-";0,104;-;2;0;85;0;12;83;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
669;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,104;Q4;9;241;797;2856;16;797;0,02;11,85;41,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
668;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,105;Q4;6;61;195;1008;8;195;0,02;16,52;45,69;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
667;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,105;Q4;6;36;159;284;4;159;0,00;7,89;30,06;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
666;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,105;Q4;6;0;169;0;6;169;0,03;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
665;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;101;385;1704;16;382;0,04;16,87;36,89;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
664;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;928;3865;24562;173;3865;0,05;26,47;33,85;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
663;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,106;-;2;0;27;0;1;25;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
662;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,106;Q4;14;117;445;1414;39;445;0,10;12,09;35,21;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
661;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,106;Q4;7;88;325;694;17;325;0,04;7,89;27,54;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
660;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,106;-;5;0;36;0;11;34;0,31;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
659;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,106;Q4;9;0;16;0;1;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
658;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;36;164;276;21;164;0,12;7,67;38,83;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
657;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;329;1112;6919;42;1112;0,04;21,03;45,45;1;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
656;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,106;Q4;12;98;313;1155;26;313;0,08;11,79;42,69;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
655;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,107;Q4;9;176;556;3606;26;556;0,04;20,49;50,50;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
654;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,107;Q4;11;254;929;1519;56;929;0,06;5,98;27,76;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
653;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,107;Q4;14;130;402;1637;53;402;0,15;12,59;37,08;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
652;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,107;Q4;7;168;491;1668;9;472;0,01;9,93;46,09;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
651;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,107;Q4;5;0;263;0;14;263;0,07;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
650;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,107;Q4;7;250;520;3310;45;520;0,09;13,24;46,85;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
649;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,107;Q4;3;0;15;0;1;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
648;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";0,108;Q4;18;660;730;21188;129;730;0,18;32,10;32,57;0;0;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
647;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;107;266;2114;35;266;0,15;19,76;37,76;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
646;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,108;Q4;12;519;1614;7174;107;1614;0,06;13,82;46,77;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
645;21100468816;"ESAIR 2014 - Proceedings of the 7th International Workshop on Exploiting Semantic Annotations in Information Retrieval, co-located with CIKM 2014";conference and proceedings;"-";0,108;-;3;0;13;0;3;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
644;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,108;Q4;10;142;434;2932;30;434;0,05;20,65;42,61;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
643;19700174884;"Tumor";journal;"10007431";0,108;Q4;9;164;389;3824;20;389;0,04;23,32;46,09;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
642;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,108;Q4;16;624;1711;5673;97;1711;0,05;9,09;36,85;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
641;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,109;Q4;11;240;855;4513;53;840;0,06;18,80;38,72;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
640;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,109;Q4;12;134;333;1574;24;315;0,08;11,75;47,97;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
639;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;626;2002;8260;88;2002;0,05;13,19;44,74;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
638;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,109;Q4;7;232;716;3293;28;716;0,04;14,19;40,93;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
637;93609;"World Chinese Journal of Digestology";journal;"10093079";0,109;Q4;17;489;2665;12037;110;2520;0,03;24,62;45,26;15;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
636;21100398407;"CAADRIA 2015 - 20th International Conference on Computer-Aided Architectural Design Research in Asia: Emerging Experiences in the Past, Present and Future of Digital Architecture";conference and proceedings;"-";0,110;-;7;0;109;0;28;107;0,26;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
635;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;0;199;0;26;199;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
634;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,110;Q4;7;321;1043;6024;59;1043;0,05;18,77;41,86;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
633;20011;"Chinese Journal of Neurology";journal;"10067876";0,110;Q4;18;234;366;4892;18;366;0,05;20,91;43,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
632;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,110;Q2;5;48;143;913;8;136;0,05;19,02;39,29;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
631;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,110;Q4;17;171;414;1153;38;414;0,09;6,74;35,54;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
630;21100325083;"Rethinking Comprehensive Design: Speculative Counterculture - Proceedings of the 19th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2014";conference and proceedings;"-";0,110;-;7;0;123;0;26;121;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
629;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,110;Q4;15;0;706;0;78;706;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
628;21100429585;"Sustainable Buildings and Structures - Proceedings of the 1st International Conference on Sustainable Buildings and Structures, ICSBS 2015";conference and proceedings;"-";0,110;-;3;0;21;0;4;20;0,19;0,00;0,00;0;0;China;Asiatic Region;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
627;87774;"Well Testing";journal;"10044388";0,110;Q4;11;130;416;185;12;416;0,03;1,42;30,02;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
626;21100465127;"9th International Workshop on Advanced Modularization Techniques, AOAsia 2014 - Proceedings";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
625;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,111;Q4;18;229;683;3656;44;665;0,05;15,97;44,32;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
624;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,111;Q4;17;439;1824;7630;166;1824;0,08;17,38;38,52;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
623;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,111;Q4;11;150;482;0;47;482;0,08;0,00;45,29;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
622;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,112;Q4;6;18;46;289;3;44;0,04;16,06;41,38;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
621;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,112;Q4;9;67;209;1112;26;209;0,12;16,60;36,69;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
620;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,112;-;2;0;125;0;4;122;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
619;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,112;Q4;13;208;757;2166;96;757;0,10;10,41;28,39;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
