Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,479;Q2;73;164;355;2301;247;226;0,68;14,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
12;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,449;Q3;57;128;319;1520;320;223;0,95;11,88;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
13;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,427;Q3;20;23;101;520;36;101;0,13;22,61;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,424;Q2;61;78;237;2520;217;232;0,69;32,31;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
15;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,416;Q2;85;157;330;3584;324;328;0,90;22,83;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,416;Q2;61;194;410;5402;475;402;1,28;27,85;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,401;Q1;29;14;23;570;15;21;0,65;40,71;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,400;Q2;57;283;473;3351;375;316;0,69;11,84;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
19;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,383;Q2;47;49;111;1220;108;111;0,90;24,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
20;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,381;Q2;66;84;182;2746;154;175;0,75;32,69;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,377;Q3;29;47;127;724;58;125;0,43;15,40;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;20699;"Current Science";journal;"00113891";0,342;Q1;137;775;2390;12283;1629;1657;0,56;15,85;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,340;Q2;62;119;352;1790;353;217;0,87;15,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,337;Q2;17;35;170;545;22;170;0,06;15,57;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
25;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,330;Q3;41;34;125;438;51;125;0,38;12,88;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
26;24741;"Pollution Research (discontinued)";journal;"02578050";0,328;Q2;28;148;511;2435;93;511;0,11;16,45;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
27;17969;"Neurology India";journal;"19984022, 00283886";0,327;Q3;56;125;453;2577;315;268;0,57;20,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;13823;"Noise and Health";journal;"14631741, 19984030";0,326;Q2;59;14;50;429;43;49;0,77;30,64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
29;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,316;Q2;45;112;331;1486;247;225;0,73;13,27;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
30;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,307;Q3;64;224;705;3620;545;572;0,69;16,16;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,305;Q3;14;23;15;382;7;15;0,47;16,61;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,304;Q2;70;190;608;3439;322;605;0,56;18,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,303;Q3;62;272;751;2607;419;434;0,56;9,58;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,296;Q2;50;158;740;3996;460;739;0,54;25,29;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;22331;"Indian Journal of Leprosy";journal;"02549395";0,295;Q3;23;26;94;430;41;75;0,47;16,54;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
36;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,293;Q3;31;127;378;971;163;378;0,36;7,65;India;Asiatic Region;"Connect Journal";"1996-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,293;Q3;46;146;471;2903;173;463;0,32;19,88;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,292;Q3;24;59;140;692;21;140;0,16;11,73;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
39;29444;"Colourage (discontinued)";trade journal;"00101826";0,283;Q2;24;167;627;707;29;607;0,05;4,23;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
40;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,282;Q3;47;105;486;1121;293;310;0,52;10,68;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
41;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;71;168;1101;73;152;0,41;15,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
42;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,278;Q3;37;93;223;2712;153;221;0,61;29,16;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;22375;"Indian Drugs";journal;"0019462X";0,273;Q2;32;148;455;2607;111;455;0,23;17,61;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
44;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,264;Q2;70;968;624;7942;153;417;0,25;8,20;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,264;Q3;68;79;300;1588;204;235;0,55;20,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22422;"Journal of Communicable Diseases";journal;"00195138";0,264;Q3;29;51;161;681;80;157;0,42;13,35;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
47;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,261;Q3;66;214;691;2460;374;523;0,45;11,50;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,258;Q3;27;55;262;693;71;262;0,25;12,60;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
49;17170;"Textiles Trends";trade journal;"00405205";0,254;Q2;4;38;121;131;6;108;0,07;3,45;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
50;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,253;Q3;57;185;803;4804;184;587;0,25;25,97;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
51;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,252;Q3;87;134;475;4405;385;474;0,75;32,87;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,250;Q3;44;145;518;3713;281;517;0,57;25,61;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
53;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;351;952;5994;156;952;0,14;17,08;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
54;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,247;Q2;26;50;175;1465;50;175;0,22;29,30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;15817;"National Medical Journal of India";journal;"0970258X";0,242;Q3;47;108;305;1353;153;165;0,43;12,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,240;Q4;35;233;786;5316;262;781;0,32;22,82;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,236;Q3;61;256;691;5213;272;679;0,31;20,36;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
58;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,235;Q3;53;81;129;1480;61;119;0,48;18,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
59;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,230;Q3;31;43;103;841;72;92;0,71;19,56;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
60;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,224;Q3;39;27;79;544;59;78;0,50;20,15;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,220;Q3;26;38;123;474;23;114;0,15;12,47;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
62;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,220;Q3;22;140;442;2040;57;442;0,11;14,57;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
63;16456;"Man-Made Textiles in India";trade journal;"03777537";0,218;Q2;11;65;242;447;19;220;0,05;6,88;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
64;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;38;152;621;26;146;0,10;16,34;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;25147;"Bulletin of Electrochemistry";journal;"02561654";0,214;Q4;27;0;153;0;66;153;0,40;0,00;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
66;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,212;Q3;20;479;1447;3548;116;1429;0,07;7,41;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
67;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,210;Q3;40;45;154;514;46;118;0,33;11,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
68;60896;"Sugar Tech";journal;"09740740, 09721525";0,209;Q3;41;63;170;1304;37;167;0,23;20,70;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
69;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,208;Q3;51;57;148;813;81;129;0,54;14,26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;22703;"Asian Journal of Chemistry";journal;"09707077";0,207;Q3;41;953;1929;17040;605;1929;0,28;17,88;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
71;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,207;Q3;34;257;640;2518;84;640;0,10;9,80;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
72;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,207;Q3;12;20;100;411;11;100;0,10;20,55;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;60;207;1627;106;169;0,42;27,12;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,204;Q3;105;123;449;3174;108;448;0,21;25,80;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
75;18924;"Journal of Genetics";journal;"09737731, 00221333";0,204;Q4;46;70;123;2324;74;116;0,60;33,20;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,201;Q2;44;94;302;2183;116;290;0,36;23,22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
77;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,200;Q3;36;37;98;890;40;98;0,18;24,05;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,197;Q4;42;152;452;2876;123;436;0,16;18,92;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
79;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,197;Q4;21;48;119;895;22;114;0,20;18,65;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
80;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,196;Q2;12;62;202;460;16;195;0,08;7,42;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
81;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q3;50;59;186;2282;99;186;0,65;38,68;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,194;Q3;32;105;376;964;31;370;0,02;9,18;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
83;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,194;Q2;26;54;141;1162;58;141;0,26;21,52;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
84;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
85;16129;"Indian Concrete Journal";trade journal;"00194565";0,193;Q3;28;55;272;802;19;207;0,09;14,58;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
86;88997;"Pestology (discontinued)";journal;"09703012";0,192;Q3;13;131;319;1383;50;308;0,14;10,56;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
87;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,191;Q2;20;19;36;331;13;30;0,36;17,42;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
88;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,191;Q4;23;63;138;760;15;138;0,12;12,06;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
89;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,190;Q3;14;26;58;400;8;58;0,18;15,38;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,189;Q3;30;36;108;1287;55;98;0,52;35,75;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
91;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,189;Q2;10;44;116;697;19;116;0,13;15,84;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
92;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,189;Q3;44;79;321;1505;58;312;0,20;19,05;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
93;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,187;Q3;43;86;264;2319;66;264;0,22;26,97;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
