Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,734;Q2;31;50;117;3045;624;117;4,49;60,90;29,73;1;39;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q1); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
31;21101037318;"Environment and Ecology Research";journal;"23316268, 2331625X";0,248;Q3;6;85;120;3018;145;120;1,28;35,51;42,08;0;72;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
32;29861;"Organization and Environment";journal;"15527417, 10860266";1,893;Q1;77;27;83;2821;558;81;4,80;104,48;40,74;2;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
33;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q3;25;97;332;2765;388;331;1,04;28,51;32,93;0;8;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
34;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";1,472;Q1;36;37;121;2639;854;120;4,46;71,32;47,13;0;29;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
35;21100932467;"AIMS Environmental Science";journal;"23720352";0,321;Q3;16;47;120;2633;237;116;1,83;56,02;38,99;0;39;United States;Northern America;"American Institute of Mathematical Sciences";"2015-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
36;34002;"International Regional Science Review";journal;"01600176, 15526925";0,651;Q2;63;35;78;2560;219;74;2,57;73,14;30,53;1;27;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
37;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,526;Q2;57;65;108;2455;174;106;1,40;37,77;33,75;0;17;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
38;14298;"Harvard Environmental Law Review";journal;"01478257";0,178;Q4;34;6;33;2290;25;33;0,55;381,67;57,14;0;5;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
39;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,435;Q2;68;61;212;2228;409;207;1,91;36,52;53,67;1;39;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q3;30;44;142;2222;175;142;0,98;50,50;40,00;0;34;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
41;21101042482;"Environmental Humanities";journal;"22011919";0,611;Q2;16;46;102;2146;190;98;1,24;46,65;55,93;0;13;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
42;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q3;18;74;196;2102;172;196;0,76;28,41;51,46;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,302;Q3;35;64;144;2061;277;144;1,76;32,20;32,00;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
44;34037;"Land Economics";journal;"00237639, 15438325";0,619;Q2;100;35;119;2010;192;119;1,33;57,43;33,33;1;21;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
45;19900192585;"Air, Soil and Water Research";journal;"11786221";0,669;Q2;22;25;112;1703;406;108;3,19;68,12;33,33;1;19;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
46;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,156;Q4;13;50;200;1651;52;183;0,18;33,02;56,14;0;6;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
47;25158;"Global Governance";journal;"10752846, 19426720";0,330;Q3;67;29;93;1472;121;93;0,75;50,76;44,44;4;11;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
48;14692;"Environmental History";journal;"19308892, 10845453";0,284;Q3;44;32;104;1460;71;83;0,49;45,63;18,18;0;8;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
49;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,404;Q2;37;27;103;1294;193;98;1,98;47,93;26,98;0;19;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
50;21101097218;"Climate Change Ecology";journal;"26669005";0,979;Q1;8;16;55;1162;172;55;3,13;72,63;36,17;0;12;United States;Northern America;"Elsevier Inc.";"2021-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Ecological Modeling (Q2); Global and Planetary Change (Q2)";"Environmental Science"
51;15695;"Ecology Law Quarterly";journal;"00461121";0,181;Q4;29;4;88;1092;41;80;0,47;273,00;40,00;0;3;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Law (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
52;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,183;Q4;14;29;114;1030;74;110;0,51;35,52;49,28;0;6;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
53;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,301;Q3;12;29;56;994;78;55;1,29;34,28;27,59;0;21;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
54;21101042191;"Case Studies in the Environment";journal;"24739510";0,278;Q3;9;20;89;908;73;89;0,93;45,40;47,56;0;18;United States;Northern America;"University of California Press";"2017-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
55;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,341;Q3;26;20;84;891;104;82;1,10;44,55;59,09;0;13;United States;Northern America;"Routledge";"2002-2023";"Communication (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
56;23474;"Environmental Ethics";journal;"01634275";0,216;Q3;35;14;55;806;38;46;0,82;57,57;43,75;0;3;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
57;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,319;Q3;11;22;63;713;78;63;1,00;32,41;39,34;0;10;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Horticulture (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;21101164611;"Environment, Space, Place";journal;"20689616, 20665377";0,148;Q4;3;12;32;623;6;31;0,14;51,92;66,67;0;3;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
59;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,221;Q3;10;14;76;526;44;73;0,63;37,57;31,37;0;9;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
60;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,162;Q4;13;11;32;376;15;31;0,45;34,18;62,50;0;4;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
61;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,140;Q4;6;7;32;352;9;32;0,32;50,29;30,00;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
62;27636;"Cartographic Perspectives";journal;"10489053";0,133;Q4;18;10;28;302;15;21;0,41;30,20;20,00;0;2;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,124;Q4;8;4;29;223;8;29;0,30;55,75;44,44;0;4;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
64;21101123952;"Food Studies";journal;"21601933, 21601941";0,110;Q4;3;3;35;121;8;34;0,12;40,33;66,67;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
65;21100903458;"International Journal of Geospatial and Environmental Research";journal;"23322047";0,145;Q4;4;1;27;12;17;27;0,33;12,00;50,00;0;1;United States;Northern America;"Korea-America Association for Geospatial and Environmental Sciences";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,158;Q4;33;0;6;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";0,279;Q3;6;0;2;0;3;2;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
68;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,119;Q4;32;0;6;0;1;6;0,17;0,00;0,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
69;19192;"Natural Resources Journal";journal;"00280739";0,157;Q4;30;13;36;0;24;32;0,38;0,00;30,00;0;8;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
70;25243;"Renewable Resources Journal";journal;"07386532";0,107;Q4;10;0;55;0;7;55;0,06;0,00;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
