Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,215;Q3;21;38;237;1614;196;235;0,75;42,47;40,30;0;27;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;21101030455;"Ocean and Coastal Research";journal;"26752824";0,207;Q4;35;32;113;2102;95;103;0,83;65,69;46,63;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,197;Q4;8;355;100;12747;278;98;3,20;35,91;41,74;0;234;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;20000195005;"Floresta";journal;"19824688, 00153826";0,195;Q4;18;58;298;1304;118;298;0,38;22,48;36,24;0;30;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21101089058;"Nativa";journal;"23187670";0,193;Q3;6;75;251;2317;113;251;0,42;30,89;38,20;0;42;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Forestry (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,189;Q4;9;211;688;10951;414;680;0,55;51,90;34,36;0;132;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,188;Q4;24;52;331;2016;182;330;0,50;38,77;34,01;0;40;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
19;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,187;Q4;4;15;49;846;32;48;0,63;56,40;39,47;0;14;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;4900152411;"IRRIGA";journal;"14137895, 18088546";0,181;Q4;19;24;226;621;82;226;0,28;25,88;29,76;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q4)";"Environmental Science"
21;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;0;50;0;46;47;0,00;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
22;21100927903;"Atelie Geografico";journal;"19821956";0,174;Q4;3;31;122;1178;24;122;0,19;38,00;35,29;0;19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,174;Q4;8;104;222;4888;93;219;0,32;47,00;52,11;0;79;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
24;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,171;Q4;8;33;113;1263;52;104;0,37;38,27;53,57;0;22;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
25;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;37,10;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;21101152593;"Novos Estudos Juridicos";journal;"21750491";0,158;Q4;1;25;28;748;5;28;0,18;29,92;45,45;0;13;Brazil;Latin America;"UNIVALI";"2022-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
27;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,152;Q4;4;20;86;857;16;80;0,07;42,85;38,46;0;16;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
28;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,146;Q4;5;21;106;665;18;106;0,18;31,67;26,09;0;13;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,146;Q4;18;0;60;0;23;60;0,24;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
30;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,145;Q4;9;83;292;2854;73;292;0,23;34,39;41,03;0;43;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,142;Q4;7;10;12;566;3;12;0,18;56,60;30,30;0;4;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
32;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,132;Q4;8;60;160;2225;45;149;0,23;37,08;38,56;0;44;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
33;12147;"Lundiana";journal;"16766180";0,130;Q4;21;1;4;32;1;4;0,25;32,00;50,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;64631;"Cientifica";journal;"01000039, 19845529";0,125;Q4;5;8;71;367;17;71;0,36;45,88;31,03;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100464746;"Fronteiras";journal;"22388869";0,121;Q4;8;61;206;2672;43;198;0,19;43,80;48,17;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
36;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;327;39;11464;75;39;2,33;35,06;44,62;0;196;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
