Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,199;Q3;42;110;233;2566;96;233;0,35;23,33;27,08;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
27;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,235;Q4;28;77;205;2531;105;187;0,45;32,87;30,63;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
28;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;65;134;2516;9;134;0,07;38,71;24,68;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,160;Q4;36;55;191;2448;59;182;0,18;44,51;40,00;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
30;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,125;Q3;42;102;39;2435;25;39;0,64;23,87;16,51;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
31;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,165;Q3;22;95;209;2394;100;209;0,44;25,20;31,10;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
32;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,111;Q4;19;105;82;2382;6;79;0,07;22,69;41,61;2;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
33;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,250;Q2;42;101;178;2320;155;174;0,85;22,97;11,11;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
34;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,500;Q2;53;93;188;2300;328;187;1,59;24,73;30,45;1;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,160;Q3;28;185;530;2297;172;458;0,28;12,42;18,64;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,159;Q3;27;104;274;2222;37;267;0,14;21,37;35,85;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,264;Q2;30;110;358;2222;246;357;0,62;20,20;19,14;9;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
38;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,208;Q2;23;96;268;2183;76;268;0,27;22,74;14,50;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
39;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,139;Q2;8;72;222;2114;40;203;0,19;29,36;18,57;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,288;Q3;27;53;135;2092;67;134;0,45;39,47;50,00;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
41;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,286;Q3;24;87;266;1991;189;262;0,74;22,89;50,82;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
42;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,178;Q4;21;68;181;1990;54;171;0,27;29,26;44,36;1;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;5100152301;"Milli Egitim";journal;"13025600";0,180;Q4;9;64;264;1979;17;247;0,06;30,92;30,00;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
44;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,337;Q3;38;91;264;1978;198;242;0,72;21,74;17,55;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
45;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;62;54;1910;8;48;0,15;30,81;49,32;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
46;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,239;Q3;48;64;72;1908;52;70;0,73;29,81;45,79;2;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
47;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,150;Q3;9;104;126;1886;75;124;0,60;18,13;22,44;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
48;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,249;Q4;17;55;99;1869;31;99;0,31;33,98;35,40;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
49;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,176;Q4;23;107;207;1832;61;141;0,31;17,12;47,84;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
50;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,151;Q4;25;71;171;1807;36;162;0,22;25,45;46,21;1;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
51;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;89;230;1799;46;211;0,16;20,21;56,32;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
52;4000148505;"Ekoloji";journal;"13001361";0,291;Q3;23;48;147;1754;137;147;0,95;36,54;37,69;4;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;65;166;1722;14;166;0,07;26,49;33,45;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,159;Q4;16;66;142;1660;37;142;0,24;25,15;35,39;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
55;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,204;Q3;18;81;152;1613;41;142;0,18;19,91;55,51;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
56;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,114;Q4;31;49;21;1588;6;21;0,29;32,41;21,33;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;74;247;1568;17;219;0,07;21,19;42,13;2;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
58;19700174637;"Duzce Medical Journal";journal;"1307671X";0,106;Q4;8;57;97;1552;8;95;0,08;27,23;25,65;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;5800207819;"Milli Folklor";journal;"13003984";0,135;Q2;12;80;236;1545;11;222;0,05;19,31;38,82;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,209;Q3;23;74;205;1533;47;200;0,19;20,72;32,28;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
61;19700175109;"Retina-Vitreus";journal;"13001256";0,112;Q4;6;59;192;1515;23;192;0,12;25,68;38,42;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
62;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;25,33;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
63;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q2;41;59;101;1484;243;100;2,33;25,15;43,55;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,355;Q2;25;37;122;1457;42;115;0,29;39,38;37,50;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
65;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,196;Q2;23;69;201;1455;89;188;0,44;21,09;41,83;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
66;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,141;Q3;9;50;48;1431;4;47;0,08;28,62;32,00;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,758;Q1;33;35;75;1422;91;73;1,06;40,63;35,53;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
68;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,244;Q3;36;42;142;1411;65;121;0,42;33,60;45,45;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
69;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,129;Q4;4;72;116;1409;15;112;0,13;19,57;23,36;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;21100201764;"Belleten";journal;"00414255";0,101;Q4;5;36;28;1404;0;28;0,00;39,00;21,05;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;27;77;1398;14;73;0,14;51,78;35,48;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
72;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,106;Q4;8;66;160;1370;16;159;0,08;20,76;27,63;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
73;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;56;182;1361;15;168;0,07;24,30;49,14;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
74;28569;"Gulhane Medical Journal";journal;"13020471";0,135;Q4;14;64;191;1343;26;191;0,14;20,98;21,16;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,127;Q3;25;66;178;1333;27;171;0,14;20,20;36,17;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
76;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,123;Q4;8;64;55;1321;9;55;0,16;20,64;31,62;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
77;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,130;Q4;32;49;93;1276;32;93;0,33;26,04;24,00;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
78;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,225;Q2;16;35;89;1260;30;83;0,32;36,00;52,94;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
79;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,281;Q3;15;36;92;1254;40;92;0,42;34,83;30,00;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
80;14000155892;"Insight Turkey";journal;"1302177X";0,769;Q1;25;37;157;1234;99;135;0,69;33,35;12,50;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,157;Q4;24;40;161;1204;42;151;0,23;30,10;55,07;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
82;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,223;Q3;12;43;141;1203;41;136;0,26;27,98;31,44;1;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
83;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;28;44;1200;41;44;0,93;42,86;55,70;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,428;Q2;46;47;106;1171;139;106;1,47;24,91;52,22;2;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;45;146;1127;7;132;0,03;25,04;42,31;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
86;70974;"Turk Uroloji Dergisi";journal;"13005804";0,133;Q3;21;51;203;1124;26;200;0,11;22,04;8,70;2;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
87;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,104;Q4;10;49;140;1121;10;136;0,07;22,88;25,76;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
88;21100405118;"Archives of Rheumatology";journal;"21485046";0,141;Q3;19;52;158;1105;38;139;0,24;21,25;44,06;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
89;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,129;Q4;18;51;108;1094;32;102;0,30;21,45;57,47;0;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
90;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,174;Q4;24;27;56;1083;24;50;0,36;40,11;55,32;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
91;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;39;117;1074;7;105;0,04;27,54;55,17;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
92;21100304264;"Olba";journal;"13017667";0,221;Q2;6;15;42;1059;11;42;0,22;70,60;52,94;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
93;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,304;Q3;26;37;96;1032;65;96;0,66;27,89;26,92;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
94;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;58;132;1026;27;131;0,20;17,69;38,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
95;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";;-;8;31;0;1002;0;0;0,00;32,32;42,11;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
96;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,179;Q3;22;33;74;999;32;74;0,37;30,27;42,70;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
