Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;23840;"Boreal Environment Research";journal;"12396095";0,651;Q1;63;45;196;1803;325;191;1,37;40,07;27,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,633;Q1;70;86;179;3257;221;163;1,12;37,87;28,44;35;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
32;24495;"Wildlife Biology";journal;"09096396";0,622;Q2;62;46;173;2104;203;172;0,88;45,74;15,43;26;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;24589;"Annales Zoologici Fennici";journal;"0003455X";0,618;Q2;61;38;139;1983;178;138;1,18;52,18;34,65;11;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;15072;"Journal of Information Technology in Construction";journal;"18744753";0,584;Q2;58;24;118;626;175;114;1,38;26,08;32,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
35;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,569;Q2;7;2;5;76;5;5;1,00;38,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;22131;"Ornis Fennica";journal;"00305685";0,555;Q2;33;21;55;804;58;54;0,76;38,29;15,71;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
37;12690;"Information Research";journal;"13681613";0,545;Q2;57;52;129;2125;181;111;1,29;40,87;60,61;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
38;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,538;Q1;8;0;35;0;17;16;0,64;0,00;0,00;0;0;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
39;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,456;Q2;25;0;87;0;134;71;1,93;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
40;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,449;Q2;56;52;156;1081;218;137;1,30;20,79;19,89;10;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
41;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
42;17492;"Neuroendocrinology Letters";journal;"0172780X";0,412;Q2;72;163;570;5447;799;551;1,58;33,42;42,82;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,409;Q1;66;50;121;1155;107;117;0,83;23,10;26,72;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;21100201787;"Danish Medical Journal";journal;"22451919";0,406;Q2;56;83;64;6180;103;64;1,92;74,46;32,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,400;Q3;14;1;1;294;1;1;1,00;294,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
46;23592;"Swedish dental journal. Supplement";journal;"03486672";0,391;Q2;25;7;20;0;26;20;1,20;0,00;83,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
47;12134;"Journal of Official Statistics";journal;"0282423X";0,378;Q3;32;39;31;892;13;31;0,42;22,87;21,43;0;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
48;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,377;-;9;0;30;0;33;29;1,10;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
49;96395;"Agricultural and Food Science";journal;"14596067";0,374;Q2;42;30;111;987;80;102;0,55;32,90;34,12;10;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
50;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,347;Q2;14;0;8;0;8;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
51;16706;"Annales Botanici Fennici";journal;"00033847";0,346;Q3;39;64;210;1619;132;209;0,60;25,30;35,58;5;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;23589;"Swedish Dental Journal";journal;"03479994";0,337;Q2;37;24;61;784;44;61;0,60;32,67;43,28;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
53;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,331;Q2;21;0;49;0;40;45;0,79;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
54;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,316;Q3;26;7;24;321;21;23;0,43;45,86;17,65;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
55;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,312;Q3;31;0;18;0;14;18;0,10;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
56;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,310;Q2;54;32;36;1107;33;31;0,92;34,59;21,21;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
57;19900193544;"Foucault Studies";journal;"18325203";0,309;Q1;29;27;23;937;27;15;1,63;34,70;25,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
58;19797;"Entomologica Fennica";journal;"07858760";0,288;Q3;25;28;98;859;39;98;0,33;30,68;27,85;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
59;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,258;-;10;0;87;0;25;86;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
60;27945;"Geophysica";journal;"03674231";0,256;Q3;22;6;23;137;10;22;0,42;22,83;27,27;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
61;28175;"Folia Geographica Danica";book series;"00716693";0,238;Q3;4;0;7;0;4;7;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,236;Q3;46;580;874;15698;480;868;0,53;27,07;29,89;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,233;Q3;44;0;83;0;48;75;0,49;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
64;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,231;Q3;19;49;19;923;22;17;1,16;18,84;26,04;1;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q3)";"Computer Science"
65;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,222;Q3;53;45;99;1216;79;97;0,85;27,02;32,80;9;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,219;Q2;24;10;49;570;19;48;0,29;57,00;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
67;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,216;Q3;9;24;80;1032;14;69;0,21;43,00;22,22;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
68;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,213;Q3;22;26;88;646;31;86;0,30;24,85;37,86;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,208;-;12;0;141;0;98;140;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
70;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,206;Q3;31;12;41;176;17;41;0,45;14,67;4,55;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
71;18535;"International Journal of Fluid Power";journal;"14399776";0,204;Q3;31;17;56;297;34;56;0,65;17,47;11,90;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
72;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,203;-;22;0;112;0;96;111;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
73;3200147836;"Norsk Epidemiologi";journal;"08032491";0,203;Q4;23;15;98;538;41;94;0,34;35,87;36,36;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
74;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,202;Q3;13;50;107;854;23;98;0,29;17,08;19,40;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
75;24035;"Development Dialogue";journal;"03452328";0,201;Q3;14;1;74;75;38;68;0,48;75,00;100,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
76;22134;"Ornis Svecica";journal;"20032633, 11026812";0,201;Q4;16;24;55;700;11;55;0,25;29,17;14,81;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
77;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,199;Q2;28;0;63;0;28;58;0,74;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
78;17100154741;"ISWCS'08 - Proceedings of the 2008 IEEE International Symposium on Wireless Communication Systems";conference and proceedings;"-";0,196;-;16;0;151;0;94;149;0,62;0,00;0,00;0;0;Iceland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
79;4700153507;"European Science Editing";journal;"25183354, 02583127";0,194;Q3;13;45;125;219;27;74;0,25;4,87;58,33;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
80;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,191;Q3;38;194;220;3441;189;214;0,80;17,74;25,73;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
81;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,190;Q4;34;182;262;3549;186;256;0,68;19,50;26,96;2;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
82;5000157804;"Ornis Norvegica";journal;"15020878";0,189;Q4;9;8;24;260;6;24;0,26;32,50;13,33;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
83;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,187;Q2;27;75;136;1471;138;130;1,01;19,61;29,38;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
84;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q2;15;13;41;637;11;34;0,33;49,00;69,23;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;Q3;30;21;54;825;18;54;0,28;39,29;50,00;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
86;19700175232;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,179;-;5;26;58;173;8;58;0,14;6,65;29,69;0;0;Sweden;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
87;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,179;Q3;41;246;356;4699;292;347;0,78;19,10;28,90;2;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
88;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,178;-;7;0;41;0;17;39;0,41;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
89;13162;"Terra";journal;"00403741";0,178;Q3;8;21;59;552;9;48;0,09;26,29;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
90;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,176;Q2;20;10;12;549;7;12;0,58;54,90;70,59;5;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
91;27205;"Game Studies";journal;"16047982";0,173;Q2;33;12;27;153;33;26;1,22;12,75;60,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
