Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
42;94757;"Computational and Experimental Methods";book series;"14667266";0,104;Q3;8;36;276;474;9;269;0,01;13,17;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
43;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,208;Q2;44;27;86;423;42;79;0,52;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
44;22949;"Research Technology Management";journal;"19300166, 08956308";0,554;Q1;79;58;150;386;129;133;0,89;6,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
45;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,695;Q1;57;19;42;363;54;42;1,04;19,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
46;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q3;19;16;26;332;4;24;0,17;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
47;29064;"Engineering Economist";journal;"0013791X, 15472701";0,283;Q2;36;18;62;316;26;56;0,42;17,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
48;17917;"IEE Colloquium (Digest)";journal;"09633308";0,112;Q3;29;47;323;226;43;316;0,09;4,81;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
49;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;92;80;65;0;65;0,00;0,71;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
50;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,225;-;2;62;84;11;7;78;0,08;0,18;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
51;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;15;52;4;0;52;0,00;0,27;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
52;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,114;-;7;0;220;0;19;217;0,08;0,00;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
53;16268;"Advances in Computational Bioengineering";conference and proceedings;"-";0,106;-;4;0;53;0;7;52;0,13;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
54;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,155;-;11;0;109;0;5;107;0,03;0,00;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
55;18092;"Advances in High Performance Computing";book series;"13687638";0,108;Q3;4;0;26;0;3;26;0,12;0,00;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
56;55625;"Beyond the Desert 2002: Accelerator, Non-Accelerator and Space APproaches in the New Millenium - Proceedings of the 3rd International Conference on Particle Physics Beyond the Standard Model";conference and proceedings;"-";0,100;-;3;0;51;0;4;50;0,08;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
57;72329;"BGA International Conference on Foundations, Innovations, Observations, Design and Practice";conference and proceedings;"-";0,163;-;13;0;95;0;9;94;0,09;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
58;96569;"Brownfield Sites: Assessment, Rehabilitation and Development";journal;"-";0,104;-;3;0;49;0;5;48;0,10;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
59;28685;"Design Engineering";journal;"03088448";0,100;Q4;2;0;279;0;1;143;0,01;0,00;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
60;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;292;1060;0;2;304;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
61;88985;"Environmental Health Risk";journal;"-";0,103;-;2;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
62;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;22;79;0;0;45;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
63;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,107;Q3;13;85;192;0;11;147;0,08;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
64;100147005;"Institute of Marine Engineering, Science and Technology, IMarEST - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
65;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,113;-;17;0;66;0;3;64;0,05;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
66;92480;"International Conference on Coastal Management,Coastal Management 2003";conference and proceedings;"-";0,109;-;4;0;29;0;3;28;0,10;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;42;0;1;41;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
68;90103;"International Conference on Fluid Sealing";conference and proceedings;"-";0,134;-;7;0;38;0;3;37;0,08;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
69;93779;"International Conference on Mechatronics, ICOM 2003";conference and proceedings;"-";0,117;-;4;0;101;0;16;100;0,16;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;84526;"International Conference on Multiphase: Extending the Boundaries of Flow Assurance";conference and proceedings;"-";0,109;-;5;0;41;0;4;40;0,10;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
71;21100795268;"International Journal of STD and AIDS";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;120052;"International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,100;-;5;0;71;0;0;69;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
73;145542;"Jane's Defence Industry";trade journal;"1363271X";;-;3;227;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
74;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";;-;4;586;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
75;145541;"Jane's Missiles and Rockets";trade journal;"13654187";;-;2;421;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
76;145536;"Jane's Navy International";trade journal;"13583719";;-;3;412;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
77;57055;"Laser Metrology and Machine Performance V";journal;"-";0,127;-;7;0;34;0;3;33;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
78;21100669782;"Laser Metrology and Machine Performance V";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
79;75934;"Laser Metrology and Machine Performance VI";conference and proceedings;"-";0,121;-;7;0;50;0;2;49;0,04;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
80;145606;"MAREC 2002, International Conference on Marine Renewable Energy - Conference Proceedings";conference and proceedings;"-";0,167;-;4;0;26;0;6;25;0,23;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
81;145110;"Proceedings - Institute of Corrosion, UK Corrosion 2003";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
82;55372;"Proceedings of the Fourth Creativity and Cognition Conference";conference and proceedings;"-";0,226;-;10;0;21;0;13;20;0,62;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
83;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,107;Q3;7;0;8;0;2;8;0,00;0,00;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
84;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,163;-;27;0;347;0;96;345;0,28;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
85;93047;"Proceedings of the Tenth International Congress on Sound and Vibration";conference and proceedings;"-";0,118;-;12;0;615;0;55;614;0,09;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
86;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,191;-;6;0;198;0;23;198;0,12;0,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
87;13814;"Progress in Water Resources";conference and proceedings;"-";0,141;-;9;0;231;0;22;226;0,14;0,00;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
88;85694;"Recycling and Reuse of Waste Materials, Proceedings of the International Symposium";conference and proceedings;"-";0,155;-;8;0;84;0;14;83;0,17;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
89;51143;"Sixth International Conference on Advances in Power System Control, Operation and Management - Proceedings";conference and proceedings;"-";0,109;-;8;0;150;0;7;148;0,05;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
90;20015;"Software Studies";book series;"1462611X";0,101;Q4;2;0;22;0;0;21;0,00;0,00;United Kingdom;Western Europe;"WITPress";"2001";"Engineering (miscellaneous) (Q4)";"Engineering"
91;37129;"Structural Engineer";journal;"00392553";0,118;Q3;16;0;179;0;6;102;0,00;0,00;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
92;71101;"Sustainable Waste Management, Proceedings of the International Symposium";conference and proceedings;"-";0,132;-;4;0;25;0;5;24;0,20;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
93;76907;"Sustainable World";book series;"14769581";0,106;Q3;7;0;159;0;14;156;0,09;0,00;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q3)";"Engineering"
94;145364;"Transactions of the Royal Institution of Naval Arhitects. Part B1. International Journal of Small Craft Technology, IJSCT 2003";conference and proceedings;"-";0,103;-;2;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
95;72875;"Transportation Geotechnics, Proceedings of the Symposium";conference and proceedings;"-";0,102;-;4;0;14;0;2;13;0,14;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
