Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,232;Q3;42;209;780;2189;188;780;0,25;10,47;26,48;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
23;12330;"Journal of Materials Science and Technology";journal;"10050302";0,231;Q2;118;248;556;2953;151;556;0,27;11,91;26,83;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,225;Q2;25;126;349;931;24;349;0,09;7,39;35,46;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
25;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,220;Q4;17;30;77;353;26;77;0,34;11,77;20,48;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
26;12369;"Journal of Rare Earths";journal;"10020721";0,219;Q3;71;131;251;1526;65;251;0,36;11,65;29,16;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
27;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,217;Q3;45;105;232;924;60;232;0,26;8,80;28,62;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
28;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,216;Q2;22;62;151;539;28;150;0,16;8,69;27,54;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
29;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,215;Q3;33;64;87;558;21;87;0,31;8,72;26,02;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,215;Q4;29;73;305;678;50;305;0,14;9,29;29,44;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
31;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,214;Q3;25;200;450;1561;107;450;0,25;7,81;28,53;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
32;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,213;Q3;42;109;294;933;35;294;0,11;8,56;27,99;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
33;23312;"Pedosphere";journal;"10020160";0,211;Q3;85;46;141;849;43;141;0,31;18,46;18,18;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
34;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q2;51;32;33;569;10;33;0,30;17,78;21,18;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
35;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,208;Q2;78;466;976;5923;491;969;0,50;12,71;35,25;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,208;Q2;19;65;130;625;27;130;0,20;9,62;33,94;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
37;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,207;Q2;48;60;136;0;15;136;0,11;0,00;20,79;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
38;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,207;Q2;37;417;1255;3191;140;1255;0,13;7,65;27,91;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
39;27875;"Acta Geophysica Sinica";journal;"00015733";0,206;Q3;70;133;294;2201;75;294;0,17;16,55;24,46;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
40;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,206;Q3;29;121;291;1173;60;291;0,21;9,69;30,07;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
41;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,206;Q3;27;138;325;1173;66;325;0,23;8,50;25,35;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
42;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,206;Q2;81;72;272;1002;105;272;0,35;13,92;32,31;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
43;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,205;Q3;27;215;1666;692;216;1666;0,13;3,22;34,13;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q2;51;518;802;11030;234;802;0,26;21,29;32,56;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
45;28521;"Journal of Hydrodynamics";journal;"10016058";0,198;Q3;59;81;201;838;23;201;0,06;10,35;25,50;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,197;Q2;19;80;215;785;25;215;0,11;9,81;31,37;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
47;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,196;Q2;41;224;293;1756;67;293;0,22;7,84;28,20;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
48;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,195;Q2;49;56;155;708;12;155;0,07;12,64;29,80;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,194;Q2;22;243;651;2668;90;651;0,14;10,98;31,41;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
50;22881;"Yaoxue Xuebao";journal;"05134870";0,193;Q2;36;229;675;2312;155;675;0,27;10,10;35,76;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,192;Q2;25;375;1000;2638;97;1000;0,09;7,03;24,14;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
52;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,190;Q4;40;276;528;6162;246;528;0,51;22,33;35,32;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
53;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,190;Q2;45;114;79;1251;8;79;0,10;10,97;28,35;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
54;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,190;Q3;84;38;271;547;103;271;0,34;14,39;29,79;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
55;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,189;Q3;17;214;707;2266;178;707;0,27;10,59;34,23;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,188;Q3;27;200;395;1391;17;395;0,05;6,96;28,50;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
57;24271;"Journal of Shanghai University";journal;"10076417";0,188;Q2;17;70;183;782;8;183;0,04;11,17;30,30;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
58;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,187;Q2;16;99;252;854;22;251;0,10;8,63;33,33;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
59;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,186;Q3;16;144;136;1340;22;136;0,16;9,31;35,48;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;29458;"China Welding (English Edition)";journal;"10045341";0,184;Q2;12;21;73;130;13;73;0,18;6,19;27,14;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
61;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,184;Q3;36;248;641;1802;108;641;0,19;7,27;27,63;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,177;Q2;12;98;306;809;16;306;0,06;8,26;33,05;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
63;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,175;Q2;48;105;256;882;24;256;0,07;8,40;28,42;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
64;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,175;Q3;41;105;187;740;16;187;0,11;7,05;25,45;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
65;25246;"Chinese Journal of Catalysis";journal;"18722067";0,174;Q3;103;151;494;1981;147;494;0,41;13,12;33,47;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
66;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,174;Q4;75;187;517;3430;171;517;0,39;18,34;32,66;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,172;Q2;49;83;243;1107;41;243;0,15;13,34;31,10;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
68;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,172;Q3;16;1863;1057;15238;849;1053;0,80;8,18;36,33;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q3)";"Medicine"
69;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,172;Q2;45;159;796;0;164;796;0,19;0,00;29,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
70;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,171;Q4;37;78;155;899;26;153;0,15;11,53;17,44;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
71;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,168;Q2;31;73;172;1372;26;172;0,15;18,79;31,36;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
72;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,166;Q2;30;54;231;389;42;226;0,17;7,20;27,15;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
73;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,166;Q2;81;111;401;398;82;401;0,24;3,59;29,89;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
74;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,164;Q2;23;146;474;1861;103;474;0,21;12,75;37,16;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
75;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,163;Q3;131;141;275;2312;57;275;0,23;16,40;30,95;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
76;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,163;Q3;79;68;235;1529;89;235;0,41;22,49;34,16;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
77;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,162;Q3;26;155;129;1266;11;129;0,09;8,17;30,39;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
78;26901;"Acta Polymerica Sinica";journal;"10003304";0,159;Q2;28;176;525;2231;106;525;0,23;12,68;32,31;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
79;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,159;Q4;57;258;680;4023;190;680;0,31;15,59;32,56;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
80;24082;"Progress in Chemistry";journal;"1005281X";0,158;Q3;38;66;167;3885;47;167;0,27;58,86;28,49;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
81;27919;"Rare Metals";journal;"10010521, 18677185";0,158;Q3;59;67;195;774;28;195;0,17;11,55;26,42;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
82;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,157;Q4;30;283;585;4628;202;585;0,36;16,35;34,79;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
83;24152;"Jiegou Huaxue";journal;"02545861";0,157;Q3;28;152;354;2331;129;354;0,42;15,34;28,88;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
84;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,156;Q3;64;168;378;2097;100;378;0,28;12,48;28,54;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
85;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,152;Q3;19;144;312;1599;113;312;0,35;11,10;40,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
86;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,152;Q4;22;122;103;1165;10;103;0,10;9,55;25,97;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
87;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,152;Q3;35;146;232;1921;44;232;0,20;13,16;27,16;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
