Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,213;Q3;22;26;88;646;31;86;0,30;24,85;37,86;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
30;18535;"International Journal of Fluid Power";journal;"14399776";0,204;Q3;31;17;56;297;34;56;0,65;17,47;11,90;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
31;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q2;15;13;41;637;11;34;0,33;49,00;69,23;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,178;-;7;0;41;0;17;39;0,41;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
33;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,161;Q3;30;1273;3181;6602;477;1907;0,14;5,19;40,98;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;5200152834;"Torture";journal;"10188185, 19973322";0,158;Q3;25;13;72;9;63;68;0,73;0,69;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,137;Q1;7;7;16;124;3;14;0,19;17,71;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q3)";"Arts and Humanities"
36;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,125;-;8;0;219;0;12;219;0,05;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
37;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,125;Q4;12;25;82;1112;12;81;0,18;44,48;27,27;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
38;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,123;Q4;5;13;15;174;13;15;0,87;13,38;27,27;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
40;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,116;Q3;16;28;79;121;4;79;0,04;4,32;15,63;1;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
41;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;1;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
42;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,108;Q4;17;13;20;355;4;19;0,18;27,31;9,09;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
43;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
45;74418;"Papir";trade journal;"03506614";0,102;Q4;2;0;16;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
46;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;29;296;0;26;0,00;24,67;40,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
47;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;8;21;0;0;21;0,00;0,00;10,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19600156801;"Kosmorama";journal;"00234222";0,101;Q3;1;35;29;229;0;27;0,00;6,54;47,06;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;0;15;0;1;15;0,07;0,00;0,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
50;21100266765;"TKE 2008: 8th International conference on Terminology and Knowledge Engineering - Managing Ontologies and Lexical Resources";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
51;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;4;65;4;4;2,00;65,00;50,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
52;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;27;66;1023;53;63;0,59;37,89;15,28;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
53;19700188393;"Health systems in transition";journal;"18176127, 18176119";;-;43;8;0;0;0;0;0,00;0,00;48,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous)";"Medicine"
54;19900188083;"Island Studies Journal";journal;"17152593";;-;29;12;0;492;0;0;0,00;41,00;26,32;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
55;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";;-;22;5;0;139;0;0;0,00;27,80;0,00;0;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering";"Environmental Science"
56;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;17;46;784;12;46;0,28;46,12;18,75;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
