Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;31;140;0;1;140;0,01;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
25;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;94;411;0;0;411;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
26;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;25;67;3;0;67;0,00;0,12;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
28;4400151735;"CIM Magazine";trade journal;"17184177";0,289;Q1;5;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
29;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;9;27;5;0;27;0,00;0,56;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q3;12;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;74575;"International Ocean Systems";trade journal;"14710188";0,105;Q4;5;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,102;Q3;5;13;12;17;1;12;0,00;1,31;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
33;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
